"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年生"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシャイン・クリーニング"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://xmlns.com/foaf/0.1/name","Jason Spevack"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://xmlns.com/foaf/0.1/name","ジェイソン・スペヴァック"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_name"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/ふりがな","ジェイソン・スペヴァック"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/生年",1997
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/生日",4
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://ja.dbpedia.org/property/芸名","Jason Spevack"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/birthYear","1997"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/abstract","ジェイソン・スペヴァック（Jason Spevack、1997年7月4日 - ）は、カナダの俳優。"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageLength",693
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェイソン・スペヴァック?oldid=74490655&ns=0"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェイソン・スペヴァック"
"http://ja.dbpedia.org/resource/ヘンリー・アンド・ザ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・スペヴァック"
"http://ja.dbpedia.org/resource/ヘンリー・アンド・ザ・ファミリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジェイソン・スペヴァック"
"http://ja.wikipedia.org/wiki/ジェイソン・スペヴァック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェイソン・スペヴァック"
