"subject","predicate","object"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次世界大戦"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際刑事警察機構"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした漫画作品"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年の漫画"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極!!男塾"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン・ケイ"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン・シュウ"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラモン兄弟"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍特殊部隊群"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下あきら"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクラ"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸連続児童殺傷事件"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://xmlns.com/foaf/0.1/name","瑪羅門の家族"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮下あきら"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/タイトル","瑪羅門の家族"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/宮下あきら"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/巻数","全4巻"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/終了号",1993
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://ja.dbpedia.org/property/開始号",1992
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/abstract","『瑪羅門の家族』（ばらもんのかぞく）は、宮下あきらによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/瑪羅門の家族"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageLength",9157
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/瑪羅門の家族?oldid=90227280&ns=0"
"http://ja.dbpedia.org/resource/神戸連続児童殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.dbpedia.org/resource/カルトジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.dbpedia.org/resource/サンドウィッチマンの週刊ラジオジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.dbpedia.org/resource/バラモン・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.dbpedia.org/resource/バラモン・シュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://wikidata.dbpedia.org/resource/Q11574003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.wikipedia.org/wiki/瑪羅門の家族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/瑪羅門の家族"
