"subject","predicate","object"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塑性力学"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続体力学"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体"
"http://ja.dbpedia.org/resource/固体力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/固体力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/固体力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/固体力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/固体力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-footer"
"http://ja.dbpedia.org/resource/固体力学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageLength",721
"http://ja.dbpedia.org/resource/固体力学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/固体力学?oldid=91751897&ns=0"
"http://ja.dbpedia.org/resource/固体力学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/固体力学"
"http://ja.dbpedia.org/resource/塑性力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/多凸函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/大阪大学大学院基礎工学研究科・基礎工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/弾性力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/連続体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.wikipedia.org/wiki/固体力学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/固体力学"
