"subject","predicate","object"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンド"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロッツビル"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学間協定"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニベルシタス"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギル大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド大学カレッジパーク校"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究者"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職員"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗大学校"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Universitas_21"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール国立大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア州"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・ダブリン"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレイ工科大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海交通大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレイ_(メキシコ)"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスコー"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジパーク_(メリーランド州)"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージニア州"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universitas21.com/"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universitas21.com/memberlist.html"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SGP"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRL"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Universitas_21"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCO"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Universitas_21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Universitas_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Universitas_21"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/abstract","Universitas 21（ウーニウェルシタース 21）は、研究に力を入れている大学の国際的ネットワーク、学生、教職員・研究者などが関わっている"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageLength",1599
"http://ja.dbpedia.org/resource/Universitas_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Universitas_21?oldid=77488791&ns=0"
"http://ja.dbpedia.org/resource/ウニベルシタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/エディンバラ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/オークランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/オークランド大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/オーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/クイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/クイーンズランド大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/グラスゴー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/グラスゴー大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/コネチカット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/シンガポール国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/デリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/ニューサウスウェールズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/ニューサウスウェールズ大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/ノッティンガム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/バーミンガム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/バーミンガム大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/ブリティッシュコロンビア大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/メリーランド大学カレッジパーク校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/メリーランド大学カレッジパーク校","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/メルボルン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/メルボルン大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・ダブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/ルンド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/上海交通大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/上海交通大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/上海交通大学_安泰経済与管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/上海交通大学_安泰経済与管理学院","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/復旦大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/復旦大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/早稲田大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/高麗大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.wikipedia.org/wiki/Universitas_21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Universitas_21"
