"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田雅弘"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田道代"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律文化社"
"http://ja.dbpedia.org/resource/小林量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/abstract","小林　量（こばやし　りょう、1957年8月31日 - ）は、日本の法学者。専門は、民事法・商法・会社法。学位は、法学修士（京都大学・1983年3月）。名古屋大学大学院法学研究科教授。アイシン精機監査役を歴任。"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageLength",3771
"http://ja.dbpedia.org/resource/小林量","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林量?oldid=89122932&ns=0"
"http://ja.dbpedia.org/resource/小林量","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林量"
"http://ja.dbpedia.org/resource/山田文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://ja.dbpedia.org/resource/川濱昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://ja.dbpedia.org/resource/洲崎博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://ja.dbpedia.org/resource/浜田道代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://wikidata.dbpedia.org/resource/Q98734499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林量"
"http://ja.wikipedia.org/wiki/小林量","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林量"
