"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの化学者"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封ろう"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1729年"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶縁体"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立自然史博物館_(フランス)の人物"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Charles_François_de_Cisternay_du_Fay.jpg"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparkmuseum.com/BOOK_DUFAY.HTM"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_François_de_Cisternay_du_Fay.jpg?width=300"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_François_de_Cisternay_du_Fay.jpg"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://ja.dbpedia.org/property/date","--04-01"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://ja.dbpedia.org/property/ソートキー","人1739年没"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/abstract","シャルル・フランソワ・デュ・フェ（Charles François de Cisternay du Fay、1698年9月14日 – 1739年7月16日）はフランスの化学者である。パリ植物園の監督官を務めた。電気に2つの極性があることを提唱したことで知られる。 パリに軍人の家系に生まれた。1729年にロンドン王立協会のフェローに選出された。1732年にパリ植物園の監督官に任じられた。1733年に、封ろうもガラス棒も摩擦すれば帯電するが、これらが別の電気（électricité résineuse：樹脂電気とélectricité vitreuse：ガラス電気）であることを主張した。導体と絶縁体の違いについて述べ、同極に帯電した物体が反発し合い、異極に帯電した物体が引き合うことを発見した。たとえばスティーヴン・グレイのように物体の電気的性質がその色に関係するというような、帯電に関する誤解をといた。デュ・フェの観察結果は1733年12月に報告され、翌年の王立協会のフィロソフィカル・トランザクションズで刊行された。"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageLength",1254
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャルル・フランソワ・デュ・フェ?oldid=83761270&ns=0"
"http://ja.dbpedia.org/resource/スティーヴン・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュフェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュフェイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/デュフェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/デュフェイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.wikipedia.org/wiki/シャルル・フランソワ・デュ・フェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
