"subject","predicate","object"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/2000/01/rdf-schema#comment","『海の金魚』はヨットレースをテーマとした日本映画。2010年4月10日公開。九州地方は2010年3月13日に先行公開された。 キャッチコピーは『冒険には黄金以上の価値がある。』"
"http://ja.dbpedia.org/resource/海の金魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした映画作品"
"http://ja.dbpedia.org/resource/海の金魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨットを題材とした作品"
"http://ja.dbpedia.org/resource/海の金魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティ・ジョイの映画作品"
"http://ja.dbpedia.org/resource/海の金魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウォータースポーツを題材とした映画作品"
"http://ja.dbpedia.org/resource/海の金魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/海の金魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の映画"
"http://ja.dbpedia.org/resource/海の金魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/海の金魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスポーツ映画"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageID",2119931
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageRevisionID",80988739
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島よしお"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした映画作品"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀俊郎"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀来賢人"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティ・ジョイ"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙嶋政宏"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中あさみ"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティ・ジョイの映画作品"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウォータースポーツを題材とした映画作品"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田健司"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石隼也"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨットを題材とした作品"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳本美代子"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来茉里"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄本時生"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉瀬美智子"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本セーリング連盟"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の映画"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスポーツ映画"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江湾"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下純一"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻宮美果"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazanmeguri.com/"
"http://ja.dbpedia.org/resource/海の金魚","http://xmlns.com/foaf/0.1/name","海の金魚"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/上映時間",116
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/主題歌","「涙の海」"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/作品名","海の金魚"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/公開","--04-10"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","小島よしお"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","麻宮美果"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","髙嶋政宏"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","吉瀬美智子"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","白石隼也"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","柄本時生"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","芳本美代子"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","田中あさみ"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","賀来賢人"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/入来茉里"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/撮影","安田圭"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/雑賀俊郎"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/編集","成田剛"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/脚本","塚田耕野"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ティ・ジョイ"
"http://ja.dbpedia.org/resource/海の金魚","http://ja.dbpedia.org/property/音楽","齊藤昇"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/abstract","『海の金魚』はヨットレースをテーマとした日本映画。2010年4月10日公開。九州地方は2010年3月13日に先行公開された。 キャッチコピーは『冒険には黄金以上の価値がある。』"
"http://ja.dbpedia.org/resource/海の金魚","http://dbpedia.org/ontology/wikiPageLength",1960
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海の金魚?oldid=80988739&ns=0"
"http://ja.dbpedia.org/resource/海の金魚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海の金魚"
"http://ja.dbpedia.org/resource/田中あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/白石隼也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/石田健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/芳本美代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/賀来賢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/高原万平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/髙嶋政宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/鹿児島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/鹿児島県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://wikidata.dbpedia.org/resource/Q11558633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.wikipedia.org/wiki/海の金魚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海の金魚"
