"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際文化会館"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井吉敬"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学陽書房"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文館"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見和子"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・リースマン"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見俊輔"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人類学者"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸高等学校_(旧制)"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽衣国際大学"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想の科学研究会"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま少年図書館"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見祐輔"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア太平洋資料センター"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学者"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中幸穂"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモンズ"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見憲"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内泰介"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴見家"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究史の人物"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大淵和夫"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしゃんた"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文仁親王妃紀子"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川勇一"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムに平和を!市民連合"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同生命"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートランド・ラッセル"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立大学"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤秀俊"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮学芸賞"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口文憲"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsurumi.rcccs.rikkyo.ac.jp/tsurumi.html"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsurumi.rcccs.rikkyo.ac.jp/index.html"
"http://ja.dbpedia.org/resource/鶴見良行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鶴見良行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/abstract","鶴見 良行（つるみ よしゆき、1926年4月28日 - 1994年12月16日）は、日本のアジア学者・人類学者。　"
"http://ja.dbpedia.org/resource/鶴見良行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴見良行"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageLength",4278
"http://ja.dbpedia.org/resource/鶴見良行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴見良行?oldid=90253955&ns=0"
"http://ja.dbpedia.org/resource/龍谷大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/ちくま少年図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/にしゃんた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/にしゃんた","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/アジア太平洋資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/ココス諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/デイヴィッド・リースマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/バートランド・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.wikipedia.org/wiki/鶴見良行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴見良行"
