"subject","predicate","object"
"http://ja.dbpedia.org/resource/田丸美寿々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/社会を明るく住みよくする全国婦人の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/科学技術省_(フィリピン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/緊急!ビートたけしの独裁国家で何が悪い!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/自由党_(フィリピン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/華僑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/親族関係にある政治家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/訃報_2009年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/運輸省_(フィリピン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/選出もしくは任命された女性の元首の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/いちごのお家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1980-1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/アメリカ合衆国議会合同会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/アヤラ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/アロス・カルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/イメルダ・マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/エドゥサ革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/エネルギー省_(フィリピン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/オランゴ環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/クラフト夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/グロリア・アロヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://www.w3.org/2000/01/rdf-schema#label","コラソン・アキノ"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://www.w3.org/2000/01/rdf-schema#comment","マリア・コラソン・スムロン・コファンコ・アキノ（英語: María Corazón Sumulong Cojuangco Aquino、タガログ語: María Corazón Sumulong Cojuangco-Aquino、1933年1月25日 - 2009年8月1日）は、フィリピンの政治家。同国第11代大統領（任期：1986年2月 - 1992年6月）。1983年8月に上院議長である夫のベニグノ・アキノ・ジュニアが暗殺された後、フェルディナンド・マルコス大統領に対抗した。通称はコリーだったため、コリー・アキノと呼ばれた。"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmpq"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フィリピンの人物"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系フィリピン人"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系人の国家元首"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥサ革命"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベニグノ・アキノ・ジュニア"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三洋電機の人物"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民主化運動"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピン・ペソ紙幣の人物"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイム誌が選ぶパーソン・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大勲位菊花大綬章受章者"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの大統領"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性大統領"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの反共主義者"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:客家人"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀フィリピンの人物"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性統治者"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性政治家"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの女性政治家"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コラソン・アキノ"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageID",106317
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageRevisionID",89612060
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン暫定政府_(1986年-1987年)"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コラソン・アキノ"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フィリピンの人物"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系フィリピン人"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著名な女性政治家一覧"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナトゥボ山"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥサ革命"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系人の国家元首"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マルコス"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルラック州"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三洋電機の人物"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民主化運動"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉博士"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベニグノ・アキノ・ジュニア"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華人"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北イロコス州"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィデル・ラモス"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客家"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカティ"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの大統領"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニグノ・アキノ3世"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニグノ・アキノ・ジュニア"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピン・ペソ紙幣の人物"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Corazon_Aquino_inauguration.jpg"
"http://ja.dbpedia.org/resource/コラソン・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノイ・アキノ国際空港"
