"subject","predicate","object"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根城"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609142533/http:/www.city.hikone.shiga.jp/edu/gakko/syoukai/nisi_t/nisi_t.html"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishi-JHS.jpg"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nishi-JHS.jpg?width=300"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.277667999267578125
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://www.georss.org/georss/point","35.27766666666667 136.2483611111111"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.2483673095703125
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/所在地","滋賀県彦根市金亀町8番1号"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/郵便番号",522
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/校名","彦根市立西中学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/設立年月日","--04-20"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/abstract","彦根市立西中学校（ひこねしりつ にしちゅうがっこう）は、滋賀県彦根市金亀町にある公立中学校。通称は「西中」（にしちゅう）。「しゃちほこり君」がマスコットキャラクター。彦根市立中央中学校とともにユネスコスクールに認定されている。"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageLength",1137
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/彦根市立西中学校?oldid=91823211&ns=0"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/彦根市立西中学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.24836730957 35.277667999268)"
"http://ja.dbpedia.org/resource/松原町_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.dbpedia.org/resource/滋賀県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.dbpedia.org/resource/滋賀県立彦根東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.dbpedia.org/resource/竹中理沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.dbpedia.org/resource/西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.wikipedia.org/wiki/彦根市立西中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/彦根市立西中学校"
