"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンデルセン童話"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageID",401615
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageRevisionID",92058330
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュリッツァー賞"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマスツリー"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見京子"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グドルン・エンスリン"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺邦彦"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪の女王_(NHKアニメ)"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・マーメイド"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本和子"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Little_Match_Girl_-_Bayes_1889.jpg"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第79回アカデミー賞"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが世界昔ばなし"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ赤軍"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイ受難曲"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニマル・ミュージック"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童労働"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笙"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝チャンピオンまつり"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチメンチョウ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ受難曲"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保まつえ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川茂樹"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形アニメーション"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーブ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヘン・メドヘン"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流星"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林光"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田圭子"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤玉枝"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映まんがまつり"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内村軍一"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年のアニメ映画"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部省選定"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウゴスト・エナ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新道乃里子"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルムート・ラッヘンマン"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルセン物語"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別役実"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根信昭"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝チャンピオンまつり"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンデルセン童話"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界名作ものがたり"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原正次"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須永宏"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城浩"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢崎源九郎"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ラング"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤幸子"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://xmlns.com/foaf/0.1/name","マッチ売りの少女"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-da-short"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/releaseDate",2012-02-01
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Little_Match_Girl_-_Bayes_1889.jpg?width=300"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Little_Match_Girl_-_Bayes_1889.jpg"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/上映時間",19
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/作品名","マッチ売りの少女"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/公開","--12-12"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/里見京子"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/新道乃里子"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/撮影","平井寛"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/渡辺邦彦"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/神保まつえ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/石川茂樹"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/原正次"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/林光"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/abstract","マッチ売りの少女（マッチうりのしょうじょ　丁: Den lille Pige med Svovlstikkerne）は、ハンス・クリスチャン・アンデルセンの創作童話の一つ。"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッチ売りの少女"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageLength",7727
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッチ売りの少女?oldid=92058330&ns=0"
"http://ja.dbpedia.org/resource/ミスティックアーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/ミラクルTV大出動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/メルヘン・メドヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/メルヘン王子グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/ラジオシアター〜文学の扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/ラジオ英会話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/リサの妖精伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/ロジャー・ダルトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/ローター・ツァグロセク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/七緒はるひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/三大怪獣_地球最大の決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/三柴恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/世界名作ものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/世界名作童話シリーズ_ワ〜ォ!メルヘン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/中山知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/中村有岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/井上瑤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/佐々木健_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/佐藤誓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/兼島ダンシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/劇団かかし座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/劇団シアター・ウィークエンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/劇団東少","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/劇場版_さらば仮面ライダー電王_ファイナル・カウントダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/吉原幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/土方隆行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/奈倉次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/学研ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/小林ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
