"subject","predicate","object"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の外来帰化氏族"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/한국족보출판사"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア文化交渉学会"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶市"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉化郡"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴_(姓)"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奉化琴氏"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光林_(歴史学者)"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴應"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findroot.co.kr/%EC%84%B1%EC%94%A8%EC%B0%BE%EA%B8%B0/%E3%84%B1/%EA%B8%88/%EB%B4%89%ED%99%94-%EA%B8%88/%3Fckattempt=1%7Carchiveurl=https:/archive.is/FHdM1%7Carchivedate=2022-11-30"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciea.org/wp-content/uploads/2014/05/03_JIN.pdf%7Clanguage=en%7Cformat=PDF%7Cpage=17%7Carchiveurl=https:/web.archive.org/web/20160327222247/http:/www.sciea.org/wp-content/uploads/2014/05/03_JIN.pdf%7Carchivedate=2016-03-27"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royal_house"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/琴容式"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/領地","http://ja.dbpedia.org/resource/奉化郡"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/種類","氏族"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/家名","奉化琴氏"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/琴民鐡"
"http://ja.dbpedia.org/resource/奉化琴氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/琴震鎬"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/abstract","奉化琴氏（ポンファグムし、봉화금씨）は、朝鮮の氏族の一つ。本貫は慶尚北道奉化郡である。2015年調査では、23,301人である。 朝鮮の琴氏は、中国・殷の政治家・箕子が朝鮮を征服した時に箕子と共に箕子朝鮮を建国したから始まる。琴應の子孫で、高麗時代に三韓壁上功臣・太師を務めた琴容式が奉化琴氏の始祖である。"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageLength",1633
"http://ja.dbpedia.org/resource/奉化琴氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奉化琴氏?oldid=92658392&ns=0"
"http://ja.dbpedia.org/resource/奉化琴氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奉化琴氏"
"http://ja.dbpedia.org/resource/慶尚北道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉化琴氏"
"http://ja.dbpedia.org/resource/朝鮮人の姓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉化琴氏"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉化琴氏"
"http://ja.dbpedia.org/resource/琴_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉化琴氏"
"http://ja.dbpedia.org/resource/琴容式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉化琴氏"
"http://ja.dbpedia.org/resource/琴震鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉化琴氏"
"http://wikidata.dbpedia.org/resource/Q18648251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奉化琴氏"
"http://ja.wikipedia.org/wiki/奉化琴氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奉化琴氏"
