"subject","predicate","object"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリエイティブ・コモンズ・ライセンスのウェブサイト"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術のウェブサイト"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mozilla"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageID",829104
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageRevisionID",90962876
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Relay_Chat"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brave_(ウェブブラウザ)"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリエイティブ・コモンズ・ライセンスのウェブサイト"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mozilla"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルウェブ"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MITライセンス"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブ標準"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MathML"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Node.js"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術のウェブサイト"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSDN"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DevEdge"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiki"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CC_BY-SA"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/React"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CC0"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Corporation"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Foundation"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルアプリ"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cascading_Style_Sheets"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JQuery"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開設のウェブサイト"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィキ"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張機能_(Mozilla)"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Django"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=MDN_Web_Docs&oldid=930706103"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ConditionalURL"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_website"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mozilla_プロジェクト"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dts"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MDN_Web_Docs_logo.svg?width=300"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDN_Web_Docs_logo.svg"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/commercial","非営利"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/currentStatus","現行"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/language",25
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/logo","File:MDN Web Docs logo.svg"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/name","MDN Web Docs"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/Mozilla"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/registration","任意だが、コンテンツを編集する場合には必要"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/Wiki"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/contentLicense","CC BY-SA 2.5以降"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/contentLicense",""
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/contentLicense","CC0"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://ja.dbpedia.org/property/contentLicense","MITライセンス"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/abstract","MDN Web Docsは、ウェブ標準及びMozillaプロジェクトの開発文書のためのMozillaの公式ウェブサイトである。以前の名称はMozilla Developer Network (モジラ・デベロッパー・ネットワーク、略称: MDN)、更に以前はMozilla Developer Center (モジラ・デベロッパー・センター、略称: MDC) と呼ばれていた。"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://dbpedia.org/ontology/wikiPageLength",5760
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MDN_Web_Docs?oldid=90962876&ns=0"
"http://wikidata.dbpedia.org/resource/Q3273508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/カラーグラデーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/ハイパーリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/Mozilla_Developer_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/Mozilla_Developer_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/Mozilla_Developer_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/Mozilla_Developer_Network","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.wikipedia.org/wiki/MDN_Web_Docs","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MDN_Web_Docs"
