"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀仙人"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ外伝_サイヤ人絶滅計画"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_オッス!帰ってきた孫悟空と仲間たち!!"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_ゼノバース"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_ゼノバース2"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツフル人"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤムチャ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_真武道会2"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_神と神"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_絶望への反抗!!残された超戦士・悟飯とトランクス"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランクス_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチ_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人造人間17号"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人造人間18号"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人造人間_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/界王"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_危険なふたり!超戦士はねむれない"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラレルワールド"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_復活の「F」"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃白白"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・サタン"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーロン"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_激突!!100億パワーの戦士たち"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_燃えつきろ!!熱戦・烈戦・超激戦"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河パトロール_ジャコ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラディッツ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東立出版社"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーブラ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーデル"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_たったひとりの最終決戦〜フリーザに挑んだZ戦士_孫悟空の父〜"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_とびっきりの最強対最強"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロリー"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神龍_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津飯_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナメック星"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_(1989年の映画)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラゴンボール"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴテンクス"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリリン"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空世界の年表"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餃子_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニュー特戦隊"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーザ一味"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロ本"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫悟飯_(孫悟空の育ての親)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイヤ人"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベジータ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山明"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールGT"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール超"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫悟飯"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール超_スーパーヒーロー"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプセルコーポレーション"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール超_ブロリー"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/則巻アラレ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーザ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMORPG"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドラゴンボール"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドラゴンボールの世界における年表"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/abstract","ドラゴンボールの世界における年表（ドラゴンボールのせかいにおけるねんぴょう）では、漫画『ドラゴンボール』、およびそれを原作にした『ドラゴンボール』『ドラゴンボールZ』『ドラゴンボール超』『ドラゴンボールGT』などのアニメ作品群やゲーム作品における、架空世界における出来事を年表形式に掲載する。 ドラゴンボールの世界では、トランクスやセルのようにタイムトラベルを行うことで、パラレルワールドが発生する。このことに関しては作中でトランクスも語っており、過去に戻って歴史を変えても本来の歴史には反映されず、元々の世界ですでに起きてしまった出来事は元々の世界では何も変わらない為、仮にトランクスがタイムマシンで過去に戻って悟空の命を救ったり、人造人間が起動する前に破壊したりしてもその世界の未来が変わるだけで、トランクスが元々居た世界の悟空が生き返ったり、起動してしまった人造人間が消滅したりするわけではない。なおトランクスは｢自分がベジータとブルマの息子である事が知らされると自分の存在が消えてしまう｣という趣旨の言葉を述べているが、その世界のトランクスが誕生しないだけで、本人自身が消える事は決してない。 『ドラゴンボールZ 神と神』より前の劇場版では、時系列的に原作・アニメと矛盾が生じパラレルワールドといえる作品が多い。 『ドラゴンボール超』では、パラレルワールドの数だけ時の指輪があることが判明した。未来トランクス編の最終回では銀色の指輪が1つと緑色の指輪が5つあり、その後にザマスを封印する未来の歴史も生まれた。漫画版『超』では複数の指輪を見たザマスに対して、「かつて第12宇宙に住む高度な文明を持った人間が、過去に戻る装置を使って歴史を変えてしまったためにできてしまった並行世界用の指輪」「以後時間の操作は厳しく禁じられた」と界王神ゴワスが説明している。また本編でゴワスとザマスが時の指輪を使う際に、「前に時の指輪を使ったのはザマスが弟子になるより400年以上も前のことだ」と語っている。"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageLength",38395
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドラゴンボールの世界における年表?oldid=92409676&ns=0"
"http://ja.dbpedia.org/resource/年表一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表"
"http://wikidata.dbpedia.org/resource/Q3327302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表"
"http://ja.wikipedia.org/wiki/ドラゴンボールの世界における年表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表"
