"subject","predicate","object"
"http://ja.dbpedia.org/resource/乗数効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学の効果"
"http://ja.dbpedia.org/resource/乗数効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクロ経済学"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageID",106884
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageRevisionID",91798744
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民所得"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディングアウト"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉鎖経済"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕恵三"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・カーン"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財政政策"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先後関係と因果関係"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景気対策"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケインズ経済学"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーインフレーション"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケインズ"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合理的期待形成学派"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民経済"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成の誤謬"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内総生産"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公的固定資本形成"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費性向"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共投資"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経常収支"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産者"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界金融危機_(2007年-)"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ計量モデル"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貯蓄投資バランス"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクロ経済学"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学の効果"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減税"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケインズ経済学"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ経済"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ経済学"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設国債"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波及効果"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有効需要"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風が吹けば桶屋が儲かる"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界経済"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設備投資"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効用"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・メイナード・ケインズ"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤字国債"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政政策"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc60w.blog16.fc2.com/blog-entry-233.html"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc60w.blog16.fc2.com/blog-entry-232.html"
"http://ja.dbpedia.org/resource/乗数効果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/乗数効果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/乗数効果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/abstract","乗数効果（じょうすうこうか、英: Multiplier effect）とは、一定の条件下において有効需要を増加させたときに、増加させた額より大きく国民所得が拡大する現象である。国民所得の拡大額÷有効需要の増加額を乗数という。マクロ経済学上の用語である。リチャード・カーンがもともとは雇用乗数として導入したが、ジョン・メイナード・ケインズがのちに投資乗数として発展させた。"
"http://ja.dbpedia.org/resource/乗数効果","http://dbpedia.org/ontology/wikiPageLength",8790
"http://ja.dbpedia.org/resource/乗数効果","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乗数効果?oldid=91798744&ns=0"
"http://ja.dbpedia.org/resource/乗数効果","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乗数効果"
"http://ja.dbpedia.org/resource/公共事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/割れ窓の寓話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/大量生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/失われた10年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/工業化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/戦略的補完性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/日本のデフレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/日本の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/有効需要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/林芳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/池田勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/流動性の罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/消費","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/混合経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/減価償却","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/産業連関表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/第102回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/累進課税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/経済大国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/経済表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/菅直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/製造業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/設備投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/財政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/財政政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/財政錯覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/貯蓄・投資の所得決定理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/軍事ケインズ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/近隣窮乏化政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/乗数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/投資乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/投資乗数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/雇用乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/雇用乗数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.wikipedia.org/wiki/乗数効果","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乗数効果"
