"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageID",4388119
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageRevisionID",92455641
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガガガ文庫"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏サンデー"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稗田寧々"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田切優衣"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の漫画"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランズベリー・アーサー"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガワン"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井隼"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裏サンデー"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説家になろうの小説"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の小説"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望田ひまり"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:ライトノベル"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家になろう"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガガガ文庫"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米内佑希"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田柿悠太"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラノベニュースオンライン"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラノベ好き書店員大賞"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田カンナ"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageExternalLink","https://urasunday.com/title/1301"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://xmlns.com/foaf/0.1/name","塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp-vandalism"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/イラスト","Aちき"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/インターネット",1
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:ライトノベル"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学園"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/タイトル","塩対応の佐藤さんが俺にだけ甘い@comic"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/タイトル","塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/レーベル","裏少年サンデーコミックス"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ガガガ文庫"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/作画","鉄山かや"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/作者","猿渡かざみ（原作）"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/作者","Aちき（キャラクター原案）"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/出版社","小学館"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/巻数","既刊7巻（2022年6月現在）"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/巻数","既刊5巻（2022年10月現在）"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/マンガワン"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/小説家になろう"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/裏サンデー"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/終了号","--03-07"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/著者","猿渡かざみ"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/開始","--12-18"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/開始号","--06-19"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/開始日","--05-15"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://ja.dbpedia.org/property/開始日","--05-22"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/abstract","『塩対応の佐藤さんが俺にだけ甘い』（しおたいおうのさとうさんがおれにだけあまい）は、猿渡かざみによる日本のライトノベル。公式略称は『塩甘』。ガガガ文庫（小学館）にて2019年12月から刊行されている。イラストはAちきが担当している。2019年6月から『小説家になろう』で『塩対応の佐藤さん、この前ナンパから助けてからなんか俺にだけメチャクチャ甘くない？』として連載を開始した作品で、書籍化に伴って現タイトルに改題されたが、2021年3月に作者都合により削除されている。また、舞台となる年も、原作では2020年（高校2年生時）となっていたが、コミカライズ版では20XX年となっている。 『マンガワン』および『裏サンデー』（共に小学館）にて鉄山かやによるコミカライズが2020年5月から連載されている。 2021年8月にはYouTubeの「ガガガ文庫公式チャンネル-ガガガch!!!」にてボイスコミックが配信された。"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://dbpedia.org/ontology/wikiPageLength",7440
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩対応の佐藤さんが俺にだけ甘い?oldid=92455641&ns=0"
"http://ja.dbpedia.org/resource/小田切優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/小田柿悠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/望田ひまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/柳田カンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/稗田寧々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/米内佑希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/藤井隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/裏サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩対応の佐藤さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩対応の佐藤さん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩甘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩甘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://wikidata.dbpedia.org/resource/Q107111594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/しおあま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/しおあま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.wikipedia.org/wiki/塩対応の佐藤さんが俺にだけ甘い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
