"subject","predicate","object"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soo_Takarabeminami_junior_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曽於市立財部南中学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soo_Takarabeminami_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/所在地","鹿児島県曽於市財部町南俣5375番地"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/経度分",56
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/経度秒",23.4
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/緯度秒",45.8
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/郵便番号",899
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/校名","曽於市立財部南中学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/曽於市"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/過去校名","財部町立南中学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://ja.dbpedia.org/property/過去校名","財部町立財部中学校南分校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/abstract","曽於市立財部南中学校（そおしりつ たからべみなみちゅうがっこう）は、鹿児島県曽於市財部町南俣にあった市立中学校である。"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageLength",1289
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曽於市立財部南中学校?oldid=91821536&ns=0"
"http://ja.dbpedia.org/resource/財部町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽於市立財部南中学校"
"http://ja.dbpedia.org/resource/鹿児島県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽於市立財部南中学校"
"http://wikidata.dbpedia.org/resource/Q11515308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曽於市立財部南中学校"
"http://ja.wikipedia.org/wiki/曽於市立財部南中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曽於市立財部南中学校"
