"subject","predicate","object"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシルアミン"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道142号綿貫篠塚線"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で発生した爆発事件・事故"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道354号"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄運輸"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上武道路"
"http://ja.dbpedia.org/resource/日進化工","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日進化工","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/abstract","日進化工株式会社（にっしんかこう）は化学薬品の製造メーカーである。 
* 代表取締役社長：今井 是（いまい なおし、爆発事故当時）"
"http://ja.dbpedia.org/resource/日進化工","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日進化工"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageLength",735
"http://ja.dbpedia.org/resource/日進化工","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日進化工?oldid=76702499&ns=0"
"http://ja.dbpedia.org/resource/火災の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進化工"
"http://ja.dbpedia.org/resource/ヒドロキシルアミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進化工"
"http://wikidata.dbpedia.org/resource/Q11510514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日進化工"
"http://ja.wikipedia.org/wiki/日進化工","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日進化工"
