"subject","predicate","object"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術大学"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル経済"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模擬試験"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学療法士"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受験"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備校"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家試験"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学究社"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿二丁目"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinjuku_Seminar_Shinjuku_School.JPG"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立市"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinsemi.biz/"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinsemi.biz/about/highschool/guidance/"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinsemi.biz/about/highschool/lead/"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinsemi.biz/practice/"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-shinbi.com/"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinsemi.biz/about/publication/"
"http://ja.dbpedia.org/resource/新宿セミナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新宿セミナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/新宿セミナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinjuku_Seminar_Shinjuku_School.jpg"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinjuku_Seminar_Shinjuku_School.jpg?width=300"
"http://ja.dbpedia.org/resource/新宿セミナー","http://ja.dbpedia.org/property/出典の明記",2014
"http://ja.dbpedia.org/resource/新宿セミナー","http://ja.dbpedia.org/property/特筆性",2014
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/abstract","新宿セミナー（しんじゅくセミナー）とは、看護系・医療技術系の大学・短期大学・専門学校等の受験対策予備校。受験生などの間では「新セミ」と略して呼ばれることもある。芸術大学・美術大学受験専門予備校の新宿美術学院（通称「新美」）を併設している。"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageLength",1769
"http://ja.dbpedia.org/resource/新宿セミナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新宿セミナー?oldid=88190002&ns=0"
"http://ja.dbpedia.org/resource/新宿セミナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新宿セミナー"
"http://ja.dbpedia.org/resource/新宿美術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セミナー"
"http://ja.dbpedia.org/resource/甲州街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セミナー"
"http://ja.dbpedia.org/resource/資格取得対策スクール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セミナー"
"http://ja.dbpedia.org/resource/医療系国家試験対策予備校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セミナー"
"http://wikidata.dbpedia.org/resource/Q11501797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新宿セミナー"
"http://ja.wikipedia.org/wiki/新宿セミナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新宿セミナー"
