"subject","predicate","object"
"http://ja.dbpedia.org/resource/キープ・クール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/グレートウォール_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/グレートウォール_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/サンザシの樹の下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/サンザシの樹の下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/ワン・セカンド_永遠の24フレーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/ワン・セカンド_永遠の24フレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/上海ルージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/上海ルージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/初恋のきた道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/初恋のきた道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/単騎、千里を走る。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/単騎、千里を走る。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/女と銃と荒野の麺屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/女と銃と荒野の麺屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/妻への家路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/妻への家路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/活きる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/活きる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/王妃の紋章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/王妃の紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/秋菊の物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/秋菊の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/紅いコーリャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/紅いコーリャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/紅夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/紅夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/至福のとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/至福のとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/菊豆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/菊豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/金陵十三釵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/金陵十三釵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://wikidata.dbpedia.org/resource/Q7509920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
