"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Mogg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mogg"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/abstract","mogg（モグ）は、日本の漫画家。成人向け漫画を執筆しており、ワニマガジン社の『COMIC快楽天』『COMIC快楽天XTC』を活動の場にしている。"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageLength",3608
"http://ja.dbpedia.org/resource/Mogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mogg?oldid=89616578&ns=0"
"http://ja.dbpedia.org/resource/コミックエルオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mogg"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mogg"
"http://ja.dbpedia.org/resource/COMIC快楽天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mogg"
"http://ja.dbpedia.org/resource/COMIC華漫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mogg"
"http://wikidata.dbpedia.org/resource/Q112238857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mogg"
"http://ja.wikipedia.org/wiki/Mogg","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mogg"
