"subject","predicate","object"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルトゥールル"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン1世"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家憲兵"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水難死した人物"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び地"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカラ条約_(1921年)"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲車"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン家"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッポ県"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISIL"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1178年生"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和人民党"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン家"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1227年"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・シャー霊廟"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1227年没"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ軍"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタルムシュ"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルド民主統一党"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ人"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス委任統治領シリア"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン語"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーフラテス川"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム過激派"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.el.tufs.ac.jp/prmeis/html/pc/News20110409_085259.html"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gundem.milliyet.com.tr/yurtdisindaki-tek-vatan-topragi/gundem/gundemdetay/08.04.2011/1375143/default.htm"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スレイマン・シャー"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://ja.dbpedia.org/property/ソートキー","オ人1227年没__世界史"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/abstract","スレイマン・シャー（オスマン語：سليمان شاه Süleyman Şah, 1178年 - 1227年）は、オスマン帝国の開祖オスマン1世の祖父。父は、息子はエルトゥールル。"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageLength",2773
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スレイマン・シャー?oldid=92652603&ns=0"
"http://ja.dbpedia.org/resource/スレイマン・シャー霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.wikipedia.org/wiki/スレイマン・シャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スレイマン・シャー"
