"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々輝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/八重姫_(徳川吉孚正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/八重姫_(徳川吉孚正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/徳大寺公純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/徳大寺公純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/徳大寺実堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/徳大寺実堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/本寂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/本寂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/真宗興正派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/真宗興正派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/興正寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/興正寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/菊亭脩季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/菊亭脩季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/蜂須賀儀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/蜂須賀儀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/西園寺実輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/西園寺実輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/高演","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/高演","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司任子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司任子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司信輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司兼輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司冬通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司基忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司基忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司基輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司基輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司孝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司孝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司尚武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司尚武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司尚輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司尚輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司尚通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司尚通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司師平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司師平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司平通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司平通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司并子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司并子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司忠冬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司忠冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司房子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司房平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司房平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司房熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司房熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司房輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司房輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司政平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司政平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司政煕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司政煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司政通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司政通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司教平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司教平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司景子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司景子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司標子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司標子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司煕通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司煕通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司祺子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司祺子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司綏子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司綏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司繋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司繋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司誓玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司誓玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司輔信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司輔信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司輔平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司輔平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司輔政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司輔政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司輔煕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司輔煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司隆子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/鷹司隆子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://wikidata.dbpedia.org/resource/Q8828117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鷹司家"
