"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ラスタット"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年のスウェーデンツーリングカー選手権"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのドライバー"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイエ・エリジュ"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスコーガー・モータースタディオン"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントープ・パーク"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年のスウェーデンツーリングカー選手権"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/abstract","トーマス・ニストロム（Tomas Nystrom､1973年5月15日 - ）は、スウェーデンのレーシングドライバー。"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageLength",3865
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トーマス・ニストロム?oldid=80034392&ns=0"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トーマス・ニストロム"
"http://ja.dbpedia.org/resource/ドライバー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ニストロム"
"http://ja.dbpedia.org/resource/日産・プリメーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ニストロム"
"http://wikidata.dbpedia.org/resource/Q88919746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・ニストロム"
"http://ja.wikipedia.org/wiki/トーマス・ニストロム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トーマス・ニストロム"
