"subject","predicate","object"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/blankInfoSec",2
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/blankNameSec","District number"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/blankNameSec","Address of council"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/imageMap","Valencia-Distritos-Clave-Eixample.png"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/imageSkyline","Mercat colom jorgejuan.jpg"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/leaderTitle","Concejal"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/name","拡張区"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/populationTotal",44099
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/subdivisionName","スペイン"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/subdivisionName",15
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/subdivisionName","バレンシア州"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/スペインの州"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/ムニシピオ"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/拡張区","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/バレンシアの行政区"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/leaderTitle","Concejal"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/abstract","拡張区（かくちょうく）それともエイシャンプレ区 (カタルーニャ語: Eixample)は、スペイン、バレンシア州、バレンシア市の行政区。"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/wikiPageLength",1517
"http://ja.dbpedia.org/resource/拡張区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/拡張区?oldid=87397188&ns=0"
"http://ja.dbpedia.org/resource/拡張区","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.73"
"http://ja.wikipedia.org/wiki/拡張区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/拡張区"
