"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイ1世・ダンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ロアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ローゼベーケの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/燃える人の舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/アルテュール3世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/アンゲラン7世・ド・クシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://www.w3.org/2000/01/rdf-schema#label","オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://www.w3.org/2000/01/rdf-schema#comment","オリヴィエ（5世）・ド・クリッソン/クリソン（Olivier V de Clisson, 1336年4月23日 - 1407年4月23日）は、百年戦争のフランス・ブルターニュのブルトン人貴族・軍人。ブルターニュ貴族のオリヴィエ（4世）・ド・クリッソンとジャンヌ・ド・ブレビーユの息子。屠殺者（le Boucher）の異名がある。フランス軍（en）でもあった。"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l2wq"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百年戦争の人物"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の軍人"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャルル6世_(フランス王)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルターニュの人物"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルトラン・デュ・ゲクラン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1407年没"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1336年生"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageID",2641163
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageRevisionID",87500307
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャティヨン家"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジューの領主一覧"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ポール・エチュヴェリー"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリソン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー4世_(イングランド王)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンヴァヤンの戦い"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローゼベーケの戦い"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1407年没"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョスラン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーヌ"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺保"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン人"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ミシュレ"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトラン・デュ・ゲクラン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランバル"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(ベリー公)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷暢順"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1407年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ公一覧"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ公国"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネターブル"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ド・レ"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐村泰次"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル6世_(フランス王)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1364年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1402年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルー家"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の軍人"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャルル6世_(フランス王)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年戦争"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ2世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル5世_(フランス王)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェント"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール3世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・オブ・ナヴァール"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・カルメット"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ1世・ダンジュー"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ継承戦争"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス元帥"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーレの戦い"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リル＝デュー"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ド・パンティエーヴル"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ公国"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ド・フランス_(1391-1433)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1399年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワチエ"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1343年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水正晴"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマレ＝シュル＝メール"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1395年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロアン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌ"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルターニュの人物"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1378年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルトラン・デュ・ゲクラン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olivier_de_Clisson_tomb.jpg"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論創社"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1370年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター公"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト_(フランス)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1373年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1374年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・シャペル＝バス＝メール"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1336年生"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百年戦争の人物"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・ブロワ"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリー公"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オブ・ゴーント"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1380年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1382年"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン5世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_French"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olivier_de_Clisson_tomb.jpg?width=300"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivier_de_Clisson_tomb.jpg"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/abstract","オリヴィエ（5世）・ド・クリッソン/クリソン（Olivier V de Clisson, 1336年4月23日 - 1407年4月23日）は、百年戦争のフランス・ブルターニュのブルトン人貴族・軍人。ブルターニュ貴族のオリヴィエ（4世）・ド・クリッソンとジャンヌ・ド・ブレビーユの息子。屠殺者（le Boucher）の異名がある。フランス軍（en）でもあった。"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageLength",4728
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリヴィエ・ド・クリッソン?oldid=87500307&ns=0"
"http://ja.dbpedia.org/resource/オーレの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/カマレ＝シュル＝メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/クリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/シャティヨン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/シャルル6世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ジャン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ジャン5世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ジョスラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ジョーン・オブ・ナヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ジル・ド・レ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/ドルー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリビエ・ド・クリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリビエ・ド・クリソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリビエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリビエ・ド・クリッソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリヴィエ5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリヴィエ5世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.dbpedia.org/resource/オリヴィエ・ド・クリソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
"http://ja.wikipedia.org/wiki/オリヴィエ・ド・クリッソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オリヴィエ・ド・クリッソン"
