"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトヤドクガエル"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルカ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアイナ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールド自然史博物館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾン川"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーム"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築設計事務所"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリア式"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ万国博覧会_(1933年)"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JohnGSheddAquarium.jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージアム・キャンパス"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン湖"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サメ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年開設の博物館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロイルカ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマイルカ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドラー・プラネタリウム・アンド・天文学博物館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ礁"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水族館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナゴ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲羅"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドン"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソンバルディーズ号原油流出事故"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheddaquarium.org/"
"http://ja.dbpedia.org/resource/シェッド水族館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シェッド水族館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/シェッド水族館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/シェッド水族館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シェッド水族館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8678
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.georss.org/georss/point","41.867777777777775 -87.6138888888889"
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6139
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnGSheddAquarium.jpg?width=300"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caiman-lizard-1.jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendrobates_azureus_Shedd.jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_G_Shedd_Aquarium_Chicago_040724.jpeg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnGSheddAquarium.jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_(Sea_Turtle).jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shedd_aquarium_fg04.jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shedd_Aquarium_Fish_Tank.jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heteroconger_at_Shedd_Aquarium.jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Chicago_Illinois_Nov05_img_2726.jpg"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/homepage","http://www.sheddaquarium.org/"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/abstract","シェッド水族館（ジョン・G・シェッド水族館、John G. Shedd Aquarium）は、アメリカ合衆国イリノイ州シカゴにある世界最大級の屋内型水族館。"
"http://ja.dbpedia.org/resource/シェッド水族館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェッド水族館"
"http://ja.dbpedia.org/resource/シェッド水族館","http://dbpedia.org/ontology/wikiPageLength",4610
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェッド水族館?oldid=92058785&ns=0"
"http://ja.dbpedia.org/resource/シェッド水族館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.613891601562 41.867778778076)"
"http://ja.dbpedia.org/resource/シカゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/シカゴの公共交通機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.dbpedia.org/resource/ハマギギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェッド水族館"
"http://ja.wikipedia.org/wiki/シェッド水族館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェッド水族館"
