"subject","predicate","object"
"http://ja.dbpedia.org/resource/河田直也&桜井一枝のうきうき土曜リクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/石橋雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/茶屋町プレミアムナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/諸口あきらのイブニングレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/近藤亨_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/近藤勝重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://www.w3.org/2000/01/rdf-schema#label","週刊ますだスポーツ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://www.w3.org/2000/01/rdf-schema#comment","週刊ますだスポーツ（しゅうかんますだスポーツ）は、MBSラジオが2013年度・2014年度のナイターオフ期間（10月 - 翌年3月）に「茶屋町プレミアムナイト」枠で放送したスポーツ情報・バラエティ番組。増田英彦（ますだおかだ）の冠番組でもある。ただし、放送曜日・時間や一部の出演者は、年度によって異なる。 2014年から2018年までは、ナイターイン期間にも『MBSベースボールパーク番外編　月刊ますだスポーツ』（えむびーえすべーすぼーるぱーくばんがいへん　げっかんますだすぽーつ）や『MBSベースボールパーク番外編　号外ますだスポーツ』（えむびーえすべーすぼーるぱーくばんがいへん　ごうがいますだすぽーつ）を不定期で放送していた。当ページでは、このような関連番組についても述べる。"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のスポーツ番組"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茶屋町プレミアムナイト"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageID",2861704
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",85943951
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニュース"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山奬志"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやみみラジオ!水野晶子です"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいよんチャン"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月勇"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤浪晋太郎"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさひるばん"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAX"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府開発援助"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園歴史館"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田勝男"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提供クレジット"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジングル"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童謡"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田幸司"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本直純"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野晶子"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃競技"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦え!スポーツ内閣"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どーだ!ますだおかだ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤統男"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今岡誠"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPB"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神甲子園球場"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金本知憲"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しりとり"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノムラでノムラだ♪_EXトラ!"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よなよな…"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーションブレイク"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーク"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝原宣治"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井広大"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お天気のお知らせ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のスポーツ番組"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川いずみ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤亨_(アナウンサー)"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライマックス・シリーズ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田英彦"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木裕"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSニュース"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勝重"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋雅子"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルマネジャー"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞東京本社"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダナ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/With_Tigers_MBSベースボールパーク_みんなでホームイン!"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本シリーズ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井愛のすこ〜し愛して★"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ドーム"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メールアドレス"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製薬"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関本賢太郎"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茶屋町プレミアムナイト"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜野座村"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウグイス嬢"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本敦士"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶屋町プレミアムナイト"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSベースボールパーク"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヤクルトスワローズ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近田豊年"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハガキ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/With…夜はラジオと決めてます"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海ラジオ放送"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田淵幸一"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400メートルリレー走"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野恵輔"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技選手"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井希生"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙田和吉"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田圭右"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法記念日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッドキャスト"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤広樹"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪恵壹"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠番組"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカウント"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園球場"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますだおかだ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関岡香"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本選手権シリーズ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット風船"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川オリーブガイナーズ"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんさい情報ネットten."
"http://ja.dbpedia.org/resource/週刊ますだスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーウィン・クビアン"
