"subject","predicate","object"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学研究資料館"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食に関する書籍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林春隆"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっこ豆腐"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛竜頭"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田紀久"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/豆腐百珍","http://xmlns.com/foaf/0.1/name","豆腐百珍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本古典籍総合データベース"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tohu100.jpg?width=300"
"http://ja.dbpedia.org/resource/豆腐百珍","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tohu100.jpg"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/followedBy","『豆腐百珍続篇』・『豆腐百珍餘録』・『とうふ百珍2011』"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/genre","料理本"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/id",200021913
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/imageCaption","『豆腐百珍』「絶品」の項"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/language","日本語"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/name","豆腐百珍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/published","天明2年（1782年）5月"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/title","豆腐百珍"
"http://ja.dbpedia.org/resource/豆腐百珍","http://ja.dbpedia.org/property/collection","http://ja.dbpedia.org/resource/国文学研究資料館"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/abstract","『豆腐百珍』（とうふひゃくちん）は、天明2年（1782年）5月に出版された料理本。100種の豆腐料理の調理方法を解説している。 醒狂道人何必醇（せいきょうどうじん かひつじゅん）の号で著されているが、料理人の著作ではなく文人が趣味で記したものとされている。その正体は大坂で活躍した篆刻家の曽谷学川だと考える説もある。版元は大坂の春星堂藤原善七郎（藤屋善七）。"
"http://ja.dbpedia.org/resource/豆腐百珍","http://dbpedia.org/ontology/wikiPageLength",2877
"http://ja.dbpedia.org/resource/豆腐百珍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豆腐百珍?oldid=89370122&ns=0"
"http://ja.dbpedia.org/resource/豆腐百珍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豆腐百珍"
"http://ja.dbpedia.org/resource/饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐百珍"
"http://ja.wikipedia.org/wiki/豆腐百珍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豆腐百珍"
