"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性自衛官への性暴力事件"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛監察本部"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABEMA_Prime"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の歴史"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲民主党"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮辱"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適応障害"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田由紀子"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシャルハラスメント"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不起訴"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セクシャルハラスメント"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワハラ"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制わいせつ罪"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島地方検察庁"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年の日本の事件"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤詩織"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田圭秀"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の防衛不祥事"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹部自衛官"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土下座"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員会館"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大臣"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書類送検"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田靖一"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警務官"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手紙"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際労働機関"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性暴力"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/j/press/news/2022/09/13d.html"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:最新の出来事"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:嫌がらせ"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:実名"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性道徳"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/可否","否"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://ja.dbpedia.org/property/説明","問題告発者、男性隊員"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2022年に発覚した自衛隊での性被害"
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://dbpedia.org/ontology/wikiPageLength",15003
"http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2022年に発覚した自衛隊での性被害?oldid=92263929&ns=0"
"http://ja.dbpedia.org/resource/郡山駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害"
"http://ja.dbpedia.org/resource/防衛監察本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害"
"http://wikidata.dbpedia.org/resource/Q114295911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害"
"http://ja.wikipedia.org/wiki/2022年に発覚した自衛隊での性被害","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2022年に発覚した自衛隊での性被害"
