"subject","predicate","object"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageRevisionID",91835233
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺氏"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の歴史書"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蒲池氏"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1720年代の書籍"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏溝"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後宇都宮氏"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽網宗壽"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島神社"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽網鑑康"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽網鑑房"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源正"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇久寺"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺党"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽網宗常"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池鎮漣"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池家譜"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷士"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨源氏"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源圓"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥陽軍記"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池城"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米藩"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦氏"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池徳子"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍記物"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池氏"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友記"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原純友"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮久憲"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池豊庵"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽網洞摩"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/abstract","『蒲池物語』（かまちものがたり）は、江戸時代中期の享保7年（1722年）に蒲池豊庵（別名：朽網豊卓）が記した蒲池氏の興隆から滅亡までを描いた文書。 蒲池豊庵は、蒲池鎮漣の娘の蒲池徳子と朽網鑑康（宗暦）の子の朽網鑑房の子の朽網宗壽（蒲池宗壽）の三男のの子で、蒲池姓を名のり、郷士として久留米に在住した。豊庵の子は朽網に復姓しと名のり、筑後国に住む。 『蒲池物語』は、蒲池氏に関する数少ない基本文献のひとつである。ただし、記述内容などに関しては、大友氏の『』や龍造寺氏の『』その他の家史家伝と同じく江戸時代の作であるため、それに応じた史料批判は必要であろうが、比較的優良な参考文献といえる。 物語自体は、前編と後編に別れ、鎌倉時代の蒲池氏の興隆から説き起こしているが、嵯峨源氏の前蒲池時代についての記述は簡略であり、渡辺党松浦氏の（源次正）の子孫の源圓（源三圓）を祖としている。後蒲池時代の蒲池分家の上蒲池に伝わる『』では、源圓は、承久の乱の後に蒲池氏の名跡を継いだとされ、戦国時代以降も存続した上蒲池の方が正確な系譜史料を所持していたことが窺える。また、藤原純友に関しても、豊庵は、蒲池氏の祖とは述べてはおらず、蒲池城の築城に関係のある人物として記しているにすぎない。これらの蒲池氏の勃興記の史料については、龍造寺隆信が蒲池氏（柳川の蒲池本家）を滅ぼした時、崇久寺や三島神社をはじめ蒲池氏本家ゆかりの社寺を徹底的に破壊し、文書記録を破棄したため、滅んだ蒲池本家の庶流である豊庵には前蒲池時代の十分な史料が手元になかったと思われる。それゆえに記述もまた、筑後宇都宮氏の室町時代の宇都宮久憲にはじまる後蒲池時代が大半である。記述は部分的には史料との齟齬をきたす箇所もあるものの、豊庵は、当時としては使用出来る史料を可能なかぎり用いており、比較的正確であり、往時の蒲池氏の状況を知るにはかかせない文献であり、さらなる研究が望まれる。"
"http://ja.dbpedia.org/resource/蒲池物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蒲池物語"
"http://ja.dbpedia.org/resource/蒲池物語","http://dbpedia.org/ontology/wikiPageLength",1548
"http://ja.dbpedia.org/resource/蒲池物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蒲池物語?oldid=91835233&ns=0"
"http://wikidata.dbpedia.org/resource/Q11621311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒲池物語"
"http://ja.wikipedia.org/wiki/蒲池物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蒲池物語"
