"subject","predicate","object"
"http://ja.dbpedia.org/resource/DASH!ザスパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/DASH!ザスパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/がんばれ!ザスパ草津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/がんばれ!ザスパ草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/ザスパクサツ群馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/ザスパクサツ群馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/ザスパ草津チャレンジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/ザスパ草津チャレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/前橋市下増田運動場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/前橋市下増田運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/北関東ダービー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/北関東ダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/本白根第3グランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/本白根第3グランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/湯友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/湯友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/熱血!スポーツMIX_SPO-X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/熱血!スポーツMIX_SPO-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/独立リーグG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/群馬県立敷島公園県営陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/群馬県立敷島公園県営陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬のシーズン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/草津温泉フットボールクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/草津温泉フットボールクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://wikidata.dbpedia.org/resource/Q8852132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
