"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冶金"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイガーカウンター"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田侑"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀食器"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田慶三郎"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/単一の出典",2012
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/大言壮語",2013
"http://ja.dbpedia.org/resource/東京コープ販売","http://ja.dbpedia.org/property/宣伝",2013
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/abstract","東京コープ販売（とうきょうコープはんばい）は、1960年代にデラックス・マンションを供給した高級分譲住宅会社の草分け的存在である。"
"http://ja.dbpedia.org/resource/東京コープ販売","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京コープ販売"
"http://ja.dbpedia.org/resource/東京コープ販売","http://dbpedia.org/ontology/wikiPageLength",3190
"http://ja.dbpedia.org/resource/東京コープ販売","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京コープ販売?oldid=89942822&ns=0"
"http://ja.dbpedia.org/resource/コープオリンピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コープ販売"
"http://wikidata.dbpedia.org/resource/Q11524148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京コープ販売"
"http://ja.wikipedia.org/wiki/東京コープ販売","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京コープ販売"
