"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Naganoda_Station_2009.jpg?width=300"
"http://ja.dbpedia.org/resource/フィットネスパース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Naganoda_Station_2009.jpg"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/abstract","フィットネスパースは、鹿児島県鹿屋市にある自転車歩行者専用道路。サンロード鹿屋の愛称で親しまれている。 鹿屋市が1987年3月14日に廃止された日本国有鉄道大隅線の荒平駅跡から永野田駅跡までの22kmの区間を1989年度に約1億4,552万円をかけて取得。1990年度から1991年度にかけて整備し、1992年3月22日に開通した。市道としては1991年3月に指定された。 途中に、（鹿屋駅跡、現鹿屋市庁舎に隣接）がある。"
"http://ja.dbpedia.org/resource/フィットネスパース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィットネスパース"
"http://ja.dbpedia.org/resource/フィットネスパース","http://dbpedia.org/ontology/wikiPageLength",548
"http://ja.dbpedia.org/resource/フィットネスパース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィットネスパース?oldid=54555641&ns=0"
"http://ja.dbpedia.org/resource/大隅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネスパース"
"http://ja.dbpedia.org/resource/大隅野里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネスパース"
"http://ja.dbpedia.org/resource/大隅高須駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネスパース"
"http://ja.dbpedia.org/resource/永野田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネスパース"
"http://ja.dbpedia.org/resource/鹿屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットネスパース"
"http://wikidata.dbpedia.org/resource/Q11332432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィットネスパース"
"http://ja.wikipedia.org/wiki/フィットネスパース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィットネスパース"
