"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石坂洋次郎"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋江抽斎_(小説)"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aomori_Prefecture.svg"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元大工町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森町_(弘前市)"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立第四中学校"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂森町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(弘前市)"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上白銀町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前市の大字"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://xmlns.com/foaf/0.1/name","塩分町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/populationTotal",73
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:弘前市の大字"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/areaCode","0172"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/postalCode","036-8206"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/populationAsOf","--06-01"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aomori_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6022
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.georss.org/georss/point","40.602247222222225 140.4627111111111"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.463
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aomori_Prefecture.svg"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/postalCode",36
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/centre","塩分町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/元大工町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/latd",40
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/latm",36
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/lats",8.09
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/longm",27
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/longs",45.76
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/mapCaption","塩分町の位置"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/name","塩分町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/上白銀町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/populationTotal",73
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/pushpinMap","Japan Aomori"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/森町_(弘前市)"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/本町_(弘前市)"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aomori_Prefecture.svg"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hirosaki,_Aomori.svg"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/茂森町"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/areaCode",172
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/青森運輸支局"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/abstract","塩分町（しおわけまち）は、江戸期から現在にかけての青森県弘前市の地名。郵便番号は036-8206。2017年6月1日現在の人口は73人、世帯数は43世帯。"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://dbpedia.org/ontology/wikiPageLength",2765
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩分町_(弘前市)?oldid=90963224&ns=0"
"http://ja.dbpedia.org/resource/塩分町_(弘前市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.46270751953 40.602245330811)"
"http://ja.dbpedia.org/resource/弘前市立朝陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/新町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/本町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/本町_(弘前市)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/森町_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/森町_(弘前市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/茂森町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/茂森町","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.dbpedia.org/resource/親方町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://wikidata.dbpedia.org/resource/Q28682158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
"http://ja.wikipedia.org/wiki/塩分町_(弘前市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩分町_(弘前市)"
