"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新日本プロレスのユニット"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_J_TAG"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノコレクションA.T."
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G1_TAG_LEAGUE"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レボリューション・プロレスリング"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_wrestling_team"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Br_separated_entries"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新日本プロレス"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/disbanded",2013-04-07
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/alt","　"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/articleName","Apollo 55"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/debut",2009-01-30
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/promotions","http://ja.dbpedia.org/resource/新日本プロレス"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/promotions","http://ja.dbpedia.org/resource/プロレスリング・ノア"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/promotions","http://ja.dbpedia.org/resource/DDTプロレスリング"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/promotions","http://ja.dbpedia.org/resource/リキプロ"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/promotions",""
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/promotions","http://ja.dbpedia.org/resource/KAIENTAI_DOJO"
"http://ja.dbpedia.org/resource/Apollo_55","http://ja.dbpedia.org/property/type","T"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/abstract","Apollo 55（アポロ・ゴー・ゴー）は、新日本プロレスの田口隆祐とプリンス・デヴィットのタッグチームである。"
"http://ja.dbpedia.org/resource/Apollo_55","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo_55","http://dbpedia.org/ontology/wikiPageLength",2810
"http://ja.dbpedia.org/resource/Apollo_55","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Apollo_55?oldid=88358453&ns=0"
"http://ja.dbpedia.org/resource/BULLET_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/スーパーJタッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/ユニオーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/CHAOS_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/ファーガル・デヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/ブライアン・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/プリンス・プリンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/マスカラ・ドラダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/レッスルキングダム_(プロレス興行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/内藤哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/新日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/田口隆祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/鈴木軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/YOSHI-HASHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/アベルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/アレックス・シェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/エル・サムライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/カール・アンダーソン_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/クリス・セイビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/タイチ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/バッドラック・ファレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo_555","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo_555","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/J_SPORTS_CROWN〜無差別級6人タッグトーナメント〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo55","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo555","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.dbpedia.org/resource/Apollo555","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Apollo_55"
"http://ja.wikipedia.org/wiki/Apollo_55","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Apollo_55"
