"subject","predicate","object"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mosaic08s3200.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mosaic09s3200.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界一のクリスマスツリー"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーエス"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速神戸駅"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神百貨店の歴史"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸メリケンパークオリエンタルホテル"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年開業の施設"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマン"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸ハーバーランド"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーランド駅"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神東宝グループ"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イオンモール"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運河"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋出入口_(兵庫県)"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_Mosaic18s3072.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速3号神戸線"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_mosaic_20131116.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターフロント"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ハーバーランド"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリケンパーク"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西元町駅"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸駅_(兵庫県)"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://umie.jp/"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://xmlns.com/foaf/0.1/name","umie MOSAIC"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://xmlns.com/foaf/0.1/name","高浜モザイク"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/postalCode","650-0044"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6794
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.georss.org/georss/point","34.67944444444444 135.18472222222223"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.185
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/書式","イオンモール"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_Mosaic01s55s3200.jpg?width=300"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_Mosaic01s55s3200.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_mosaic_20131116.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_Mosaic18s3072.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaic09s3200.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaic08s3200.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/名称","umie MOSAIC"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/商業施設面積",15747
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/所在地","兵庫県神戸市中央区東川崎町1丁目6番1号"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/所在地郵便番号",650
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/文字色","#0000CD"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/施設所有者","http://ja.dbpedia.org/resource/三菱倉庫"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/施設管理者","http://ja.dbpedia.org/resource/イオンモール"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/阪神高速3号神戸線"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/京橋出入口_(兵庫県)"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/西元町駅"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/ハーバーランド駅"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/神戸駅_(兵庫県)"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/高速神戸駅"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/正式名称","高浜モザイク"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/画像","Kobe Mosaic01s55s3200.jpg"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/画像説明","運河サイド中央部"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/開業日","--04-18"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/グループ文字色","#ae1072"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/延床面積",24800
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/敷地面積",29100
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://ja.dbpedia.org/property/駐車場数",497
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/address","兵庫県神戸市中央区東川崎町1丁目6番1号"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/imageSize",300
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/abstract","umie MOSAIC（ウミエ モザイク）は、兵庫県神戸市中央区・神戸ハーバーランドにある複合商業施設。"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://dbpedia.org/ontology/wikiPageLength",4563
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Umie_MOSAIC?oldid=87347558&ns=0"
"http://ja.dbpedia.org/resource/Umie_MOSAIC","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.18472290039 34.679443359375)"
"http://ja.dbpedia.org/resource/せっつ_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/みなとオアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/みなと観光バス_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/コンチェルト_(レストラン船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/シルバニアファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/ジェイアール四国バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/ダイヤニッセイビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/ハーバーランド駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/神戸MOSAIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/神戸MOSAIC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/神戸モザイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.dbpedia.org/resource/神戸モザイク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://wikidata.dbpedia.org/resource/Q10855310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Umie_MOSAIC"
"http://ja.wikipedia.org/wiki/Umie_MOSAIC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Umie_MOSAIC"
