"subject","predicate","object"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌遅刑"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔伷"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂布"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許靖"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勃海郡"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/190年"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁紹"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:190年没"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄琬"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周毖"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉岱_(東萊)"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝経"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓馥"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/abstract","伍 瓊（ご けい、? - 190年）は、中国後漢末期の人物。字は徳瑜。豫州汝南郡の出身。『後漢書』「献帝紀」・「鄭太(鄭泰)伝」・「董卓伝」・「袁紹伝」、『三国志』「董卓伝」・「袁紹伝」・「荀攸伝」などに記述がある。"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageLength",2308
"http://ja.dbpedia.org/resource/伍瓊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伍瓊?oldid=91018805&ns=0"
"http://ja.dbpedia.org/resource/伍瓊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伍瓊"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍瓊"
"http://ja.dbpedia.org/resource/周毖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍瓊"
"http://ja.dbpedia.org/resource/董卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍瓊"
"http://ja.dbpedia.org/resource/袁紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍瓊"
"http://wikidata.dbpedia.org/resource/Q28416163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伍瓊"
"http://ja.wikipedia.org/wiki/伍瓊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伍瓊"
