"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木全紀元"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳憲一"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴァン・カトリック大学"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋直知"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前原金一"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原進"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創文社"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院大学の教員"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学教育振興会"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%8D%97%E9%83%A8%E9%B6%B4%E5%BD%A6&range=0&nrid=&count=100&sortorder=2&type=1%E3%80%80%E5%8D%97%E9%83%A8%E9%B6%B4%E5%BD%A6"
"http://ja.dbpedia.org/resource/南部鶴彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南部鶴彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/abstract","南部 鶴彦（なんぶ つるひこ、1942年11月6日 - ）は、日本の経済学者。学習院大学名誉教授。"
"http://ja.dbpedia.org/resource/南部鶴彦","http://dbpedia.org/ontology/wikiPageLength",1529
"http://ja.dbpedia.org/resource/南部鶴彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部鶴彦?oldid=90290641&ns=0"
"http://ja.dbpedia.org/resource/南部鶴彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部鶴彦"
"http://ja.dbpedia.org/resource/奥野正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部鶴彦"
"http://ja.dbpedia.org/resource/永野芳宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部鶴彦"
"http://ja.dbpedia.org/resource/辰巳憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部鶴彦"
"http://ja.dbpedia.org/resource/鈴村興太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部鶴彦"
"http://wikidata.dbpedia.org/resource/Q50641110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部鶴彦"
"http://ja.wikipedia.org/wiki/南部鶴彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南部鶴彦"
