"subject","predicate","object"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津斉興"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の神社"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワースポット"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賽銭"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟札"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢穂希"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南九州市の歴史"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州市"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412222128/http:/kamafutajinja.com/%7Carchivedate="
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamafutajinja.com/"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://xmlns.com/foaf/0.1/name","射楯兵主神社"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/alias","釜蓋大明神"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/射楯兵主神社（釜蓋神社）.jpg?width=300"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/射楯兵主神社（釜蓋神社）.jpg"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/保食神"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/境内","神社"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/境内","射楯兵主"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/別名","釜蓋大明神"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/名称","射楯兵主神社"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/地図","Japan Kagoshima"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/所在地","鹿児島県南九州市頴娃町別府6827"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/画像","遠景"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/経度秒",58.5
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/緯度分",14
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://ja.dbpedia.org/property/緯度秒",59.8
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/address","鹿児島県南九州市頴娃町別府6827"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/abstract","射楯兵主神社（いたてつわものぬしじんじゃ）は、鹿児島県南九州市頴娃町別府に鎮座する神社である。旧社格は無格社。別名の「釜蓋神社」（かまふたじんじゃ）、「釜蓋大明神」で有名である。"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://dbpedia.org/ontology/wikiPageLength",2872
"http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/射楯兵主神社_(南九州市)?oldid=88197074&ns=0"
"http://ja.dbpedia.org/resource/頴娃大川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/頴娃町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/頴娃町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/鹿児島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/釜蓋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.dbpedia.org/resource/釜蓋神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
"http://ja.wikipedia.org/wiki/射楯兵主神社_(南九州市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/射楯兵主神社_(南九州市)"
