"subject","predicate","object"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のエストニア"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCホンカ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPラ・フィオリタ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACスパルタ・プラハ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・ポズナン"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファブリス・エリゼ・クアディオ・クアク"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユフヴィ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユフヴィFCロコモティフ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアのサッカー"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長戦"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップ戦"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトゥJKタメカ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーメ・カリュFC"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルヴァ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトゥ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴゲーニイ・カバエフ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・ル・コック・アレーナ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリャンディJKトゥレヴィク"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラム・レイキャヴィーク"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2015-16"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2014-15"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイデ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・アンド・アウェー"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイデ・リナメースコンド"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシリーガ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシリーガB"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッラマエ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKタリナ・カレフ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のサッカー"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKナルヴァ・トランス"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKシッラマエ・カレフ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロムソIL"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCレバディア・タリン"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルヌ・リナメースコンド"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ2015"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCインフォネット"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ2013"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/estchamp.html"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/estcuphist.html"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/estsupcuphist.html"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6406"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6452"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6481"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6513"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6542"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6580"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6619"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6635"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/league.php%3Fb=ML&page_id=30&year=2014"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6271"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6307"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6336"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6372"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7616"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7314"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7333"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7360"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7388"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7430"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7502"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7550"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7584"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6977"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7012"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7047"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7077"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7126"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7136"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7158"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=7205"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6680"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6710"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6754"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6785"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6830"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6871"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6926"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/news.php%3Fst=style_fp.css&news_id=6942"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/estonia/meistriliiga/2014/"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/est2014.html"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Et_icon"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-start"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-2"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl_footer"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl_header_navbar"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl2_team"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_league_season"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014_世界のサッカー"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メスタリリーガ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg?width=300"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/continentalcup","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2015-16"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/continentalcup","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2015-16"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/continentalcup1Qualifiers","http://ja.dbpedia.org/resource/FCレバディア・タリン"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/nt",1
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/orfc",1
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/orfc","シーズン終了時点で上記のルールで優勝チームが決定しない場合は、優勝決定戦が追加される。"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/u","--11-08"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/continentalcup2Qualifiers","http://ja.dbpedia.org/resource/FCフローラ・タリン"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/continentalcup2Qualifiers","http://ja.dbpedia.org/resource/ノーメ・カリュFC"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/continentalcup2Qualifiers","http://ja.dbpedia.org/resource/JKシッラマエ・カレフ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/bc","#CCF3FF"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/bc","#FFCCCC"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/bc","#D0F0C0"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/bc","#FFE6E6"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/competition","http://ja.dbpedia.org/resource/メスタリリーガ"
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/d",6
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/d",7
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/d",4
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/d",3
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/d",10
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/d",8
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/d",9
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/date",2014-11-08
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",115
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",19
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",34
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",36
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",44
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",146
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",67
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",79
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/ga",83
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",112
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",108
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",21
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",35
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",37
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",39
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",80
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",85
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/gf",88
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",22
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",20
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",19
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",30
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",26
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",6
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",7
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",4
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",5
"http://ja.dbpedia.org/resource/メスタリリーガ2014","http://ja.dbpedia.org/property/l",8
