"subject","predicate","object"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/氏族","甲斐武田氏油川氏"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/父母","父:彦三郎信吉"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/武田信貞"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/別名","油川四郎左衛門"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/死没","--05-21"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/氏名","油川信次"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/油川信次","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/abstract","油川 信次（あぶらかわ のぶつぐ）は、戦国時代の武将。天正3年（1575年）5月21日に長篠の戦いにて死去。 甲斐守護・武田信昌の次男・油川信恵の子孫で、信恵が永正5年（1508年）に戦死した後に生き残った油川源左衛門（信守と言われていた武将）の孫にあたる。武田信玄の側室となった油川夫人は叔母。子に武田信貞（油川信貞）。"
"http://ja.dbpedia.org/resource/油川信次","http://dbpedia.org/ontology/wikiPageLength",877
"http://ja.dbpedia.org/resource/油川信次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/油川信次?oldid=89666282&ns=0"
"http://ja.dbpedia.org/resource/油川信次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/油川信次"
"http://ja.dbpedia.org/resource/油川夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/油川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/長篠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://wikidata.dbpedia.org/resource/Q99517111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/油川信俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/油川信俊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/油川四郎左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川信次"
"http://ja.dbpedia.org/resource/油川四郎左衛門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/油川信次"
"http://ja.wikipedia.org/wiki/油川信次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/油川信次"
