"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生大学附属幼稚園"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生大学"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の学校法人一覧"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の学校法人"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐生市の教育"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.houjin.kiryu-u.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/abstract","学校法人桐丘学園（がっこうほうじんきりがおかがくえん）とは、群馬県桐生市に本部を置き、幼稚園から大学などを設置する学校法人である。理事長は関崎亮。"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://dbpedia.org/ontology/wikiPageLength",948
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人桐丘学園?oldid=90579804&ns=0"
"http://ja.dbpedia.org/resource/学校法人桐丘学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/日本の命名権導入施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/日本の学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐生大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐生大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐生大学グリーンアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐生大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐生大学短期大学部","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐生大学附属中学校・桐生第一高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐生大学附属中学校・桐生第一高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/福田治男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐丘学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.dbpedia.org/resource/桐丘学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人桐丘学園"
"http://ja.wikipedia.org/wiki/学校法人桐丘学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人桐丘学園"
