"subject","predicate","object"
"http://ja.dbpedia.org/resource/許海峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漳州出身の人物"
"http://ja.dbpedia.org/resource/許海峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/許海峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/許海峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック射撃競技中国代表選手"
"http://ja.dbpedia.org/resource/許海峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:射撃のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageID",1556885
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageRevisionID",84681409
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの射撃競技"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの射撃競技"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京国家体育場"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:射撃のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漳州市"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック射撃競技中国代表選手"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漳州出身の人物"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの射撃競技"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/許海峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/abstract","許海峰（きょ かいほう、Xú Hǎifēng、1957年8月1日 - ）は、中華人民共和国の射撃選手。1984年ロサンゼルスオリンピックの金メダリストである。福建省漳州市出身。50mフリーピストルを専門とした選手で、中国選手として史上初めてオリンピックで金メダルを獲得した選手である。 1995年に現役を引退後、中国ナショナルチームのコーチに就任した。 2008年北京オリンピックの開会式では、国家スタジアムに聖火を持って入場するという大役を務めた。"
"http://ja.dbpedia.org/resource/許海峰","http://dbpedia.org/ontology/wikiPageLength",812
"http://ja.dbpedia.org/resource/許海峰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/許海峰?oldid=84681409&ns=0"
"http://ja.dbpedia.org/resource/許海峰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/許海峰"
"http://ja.wikipedia.org/wiki/許海峰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/許海峰"
