"subject","predicate","object"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGV東ヨーロッパ線"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスブール"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デクレ"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Moselle.svg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン3世"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モゼル県のコミューン"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiring-wendel.info/"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stiring-Wendel_-_Blason.png?width=300"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スティラン＝ヴェンデル"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/homepage","http://www.stiring-wendel.info/"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Moselle.svg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiring-Wendel_-_Blason.png"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiring-Wendel_Habstedick_Église_Sainte-Marie.jpg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiring_Wendel_eglise_st_francois.jpg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiring_Wendel_eglise_st_roch.jpg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiring_Wendel_neo_ap.jpg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiring_Wendel_temple.jpg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-05_-_Puits_Sainte-Marthe_-_09.jpg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_saint_françois_Stiring-Wendel.jpg"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/latitude",49.2003
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/longitude",6.92972
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/altMaxi","254m"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/altMini","205 m"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/arrondissement","フォルバック＝ブレ＝モゼル郡"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/canton","スティラン＝ヴェンデル小郡"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/cp",57350
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/dateSans",2016
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/dens",3331
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/département","モゼル県20px"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/insee",57660
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/intercomm",":fr:Communauté d'agglomération de Forbach Porte de France"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/km",3.6
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/maire","ジャン＝クロード・オルス"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/nomcommune","Stiring-Wendel"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/sans",11991
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/nomhab","Stiringeois"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://ja.dbpedia.org/property/siteweb","http://www.stiring-wendel.info/"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/abstract","スティラン＝ヴェンデル （Stiring-Wendel、ドイツ語:Stieringen-Wendel）は、フランス、グラン・テスト地域圏、モゼル県のコミューン。コミューン面積はわずか360ヘクタールしかなく、ドイツと国境を接している。1857年にコミューンとなった。自然区分上の地方、ヴァルン（fr）に属する。"
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://dbpedia.org/ontology/wikiPageLength",4098
"http://ja.dbpedia.org/resource/スティラン＝ヴェンデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スティラン＝ヴェンデル?oldid=72639503&ns=0"
"http://ja.dbpedia.org/resource/パトリシア・カース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティラン＝ヴェンデル"
"http://ja.dbpedia.org/resource/フォルバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティラン＝ヴェンデル"
"http://ja.wikipedia.org/wiki/スティラン＝ヴェンデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スティラン＝ヴェンデル"
