"subject","predicate","object"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鉄"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪弁"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/鋳掛屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/鋳掛屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鋳掛屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鋳掛屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/鋳掛屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/鋳掛屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/鋳掛屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ikakeya-1.jpg?width=300"
"http://ja.dbpedia.org/resource/鋳掛屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鋳掛屋"
"http://ja.dbpedia.org/resource/鋳掛屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kusakabe_Kimbei_-_286_Tinkers_contrast.jpg"
"http://ja.dbpedia.org/resource/鋳掛屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikakeya-1.jpg"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/abstract","鋳掛屋（いかけや、英語: tinker）とは、を行う職人のこと。 鋳造された鍋、釜などの鋳物製品の修理・修繕を行う職業。鋳かけ、または「鋳鐵師」との表記もなされる。"
"http://ja.dbpedia.org/resource/鋳掛屋","http://dbpedia.org/ontology/wikiPageLength",2922
"http://ja.dbpedia.org/resource/鋳掛屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鋳掛屋?oldid=90152528&ns=0"
"http://ja.dbpedia.org/resource/鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/鍛冶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/阿児町鵜方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.dbpedia.org/resource/魔女と百騎兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳掛屋"
"http://ja.wikipedia.org/wiki/鋳掛屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鋳掛屋"
