"subject","predicate","object"
"http://ja.dbpedia.org/resource/仮面ライダー_クライマックスヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/仮面ライダー_バトライド・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/念仏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/賭博黙示録カイジの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/逆転人生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/遠藤淳_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/金光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/金光","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/2000/01/rdf-schema#label","金光祥浩"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/2000/01/rdf-schema#comment","金光 祥浩（かねみつ よしひろ、8月27日 - ）は、日本の男性声優。青二プロダクション所属。大阪府出身。 青二塾大阪校20期生。"
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgqpj"
"http://ja.dbpedia.org/resource/金光祥浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/金光祥浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/金光祥浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/金光祥浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金光祥浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageID",975575
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageRevisionID",90638625
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遙かなる時空の中で3"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥームレイダー_(2013年のゲーム)"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEATH_NOTE_(アニメ)"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神様家族"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餓狼伝_Breakblow_Fist_or_Twist"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイニング・ティアーズ・クロス・ウィンド"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーンファクトリー_フロンティア"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_ザ_ワールド_レディアント_マイソロジー2"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグルイ"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二塾"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール仮面ライダー_ライダージェネレーション"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_ファンダム_Vol.2"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博黙示録カイジ"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかんしゃトーマス"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VitaminX"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國志11"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル4"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第5シリーズ)"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIP!WORLD"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIP!チューモーク!"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧乏姉妹物語"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田ちゃんネル"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビまんが_昭和物語"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノノ怪"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLEシリーズ"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねぎぼうずのあさたろう"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライズ_オブ_ザ_トゥームレイダー"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジョの奇妙な冒険_ファントムブラッド_(アクションゲーム)"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー_クライマックスヒーローズ"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージナルプリンス〜月桂樹の王子達〜"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説VI_空の軌跡"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄子の旅"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー_バトライド・ウォー"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電脳コイル"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルストーリー"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤淳_(テレビ番組)"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッカーノ!"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ないしょのつぼみ"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_エピソードオブチョッパー+_冬に咲く、奇跡の桜"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000009702/"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aoni.co.jp/search/kanemitsu-yoshihiro.html"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/height",1.8
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タレントデータバンク"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本タレント名鑑"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青二プロダクション"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oricon_name"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金光祥浩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金光祥浩"
"http://ja.dbpedia.org/resource/金光祥浩","http://xmlns.com/foaf/0.1/homepage","https://www.aoni.co.jp/search/kanemitsu-yoshihiro.html"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/id","M09-1323"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/name","金光祥浩"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/ふりがな","かねみつ よしひろ"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/名前","金光 祥浩"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/身長","180.0"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/出生地","・大阪府"
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/生日",27
"http://ja.dbpedia.org/resource/金光祥浩","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/金光祥浩","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/金光祥浩","http://xmlns.com/foaf/0.1/surname","金光 祥浩"
"http://ja.dbpedia.org/resource/金光祥浩","http://xmlns.com/foaf/0.1/surname","かねみつ よしひろ"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/abstract","金光 祥浩（かねみつ よしひろ、8月27日 - ）は、日本の男性声優。青二プロダクション所属。大阪府出身。 青二塾大阪校20期生。"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/wikiPageLength",3378
"http://ja.dbpedia.org/resource/金光祥浩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金光祥浩?oldid=90638625&ns=0"
"http://ja.dbpedia.org/resource/金光祥浩","http://dbpedia.org/ontology/Person/height","180.0"
"http://ja.dbpedia.org/resource/青二プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/青二塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/餓狼伝_Breakblow_Fist_or_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.dbpedia.org/resource/龍が如くシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光祥浩"
"http://ja.wikipedia.org/wiki/金光祥浩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金光祥浩"
