"subject","predicate","object"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールコロンビア女子代表"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビアバレーボール連盟"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南米バレーボール連盟"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビアのバレーボール"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルチーム"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年バレーボール男子南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/Volleyball/Competitions/WorldChampionships/2010/Men/Rounds/Team_Roster.asp%3FTourn=MQ10SA-A&Team=COL"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedevolei.com/"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バレーボールナショナルチーム"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-3"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_end"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際バレー"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_start"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南米のバレーボールナショナルチーム男子"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/協会","http://ja.dbpedia.org/resource/コロンビアバレーボール連盟"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/オリンピック出場回数",0
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/世界選手権出場回数",0
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/大陸選手権","http://ja.dbpedia.org/resource/バレーボール南米選手権"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/大陸選手権出場回数",15
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/大陸選手権最高成績",4
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/fivbランキング",41
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/ワールドカップ出場回数",0
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/国名コード","COL （Colombia）"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://ja.dbpedia.org/property/大陸連盟","http://ja.dbpedia.org/resource/南米バレーボール連盟"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/abstract","バレーボールコロンビア男子代表（バレーボールコロンビア だんしだいひょう）は、バレーボールの国際大会で編成されるコロンビアの男子バレーボールナショナルチームである。"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://dbpedia.org/ontology/wikiPageLength",2365
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バレーボールコロンビア男子代表?oldid=83163578&ns=0"
"http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バレーボールコロンビア男子代表"
"http://ja.wikipedia.org/wiki/バレーボールコロンビア男子代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バレーボールコロンビア男子代表"
