"subject","predicate","object"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北里柴三郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元薫"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田英二"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石哲路"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧廉太郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槇本ナナ子"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田彰"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内正重"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内秀一_(画家)"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部山"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハトマ・ガンディー"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川秀樹"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田勲"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島健三"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤清六"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉崎正巳"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偕成社"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場正男"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井泰三"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田佐吉"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原白秋"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おきたかし"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト兄弟"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木本幸吉"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南原幹雄"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波淳郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂包夫"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島春信"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂村秀治"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木川秀雄"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和夫"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ・キュリー"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記シリーズ"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小俣万次郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜野政雄"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴇田幹"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川啄木"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本巌"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市造"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井健之"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ノーベル"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保喬"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻山春雄"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童伝記シリーズ"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山勝栄"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・アンリ・ファーブル"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川瓏"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野富太郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤了一"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方久直"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本藤枝"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童向け叢書"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の原子爆弾開発"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村保史郎"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良寛"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史系叢書"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴颺"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡上鈴江"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童伝記全集"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポプラ社の出版物"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室谷幸吉"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/abstract","『子どもの伝記全集』（こどものでんきぜんしゅう）は、かつてポプラ社より刊行されていた児童向け伝記シリーズ。全46巻。"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://dbpedia.org/ontology/wikiPageLength",3246
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/子どもの伝記全集?oldid=86984468&ns=0"
"http://ja.dbpedia.org/resource/子どもの伝記全集","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/子どもの伝記全集"
"http://ja.dbpedia.org/resource/宮脇紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/小石房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/山主敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/山本藤枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/柳瀬茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/武部本一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/火の鳥伝記文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.dbpedia.org/resource/牧野富太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://wikidata.dbpedia.org/resource/Q11447820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/子どもの伝記全集"
"http://ja.wikipedia.org/wiki/子どもの伝記全集","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/子どもの伝記全集"
