"subject","predicate","object"
"http://ja.dbpedia.org/resource/すしお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリガーの人物"
"http://ja.dbpedia.org/resource/すしお","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガイナックスの人物"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageID",330462
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageRevisionID",91837338
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細田守"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それゆけ!宇宙戦艦ヤマモト・ヨーコ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ関係者一覧"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z女戦争"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKIRA_(漫画)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作画監督"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのキャラクターデザイナー"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国BASARA"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももいろクローバーZ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の船_ソルビアンカ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER_(アニメ)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロマン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪割りの花"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロマン・マグネパワーズ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVERMANキングゲイナー"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍より青し"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十兵衛ちゃん"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷちぷり*ユーシィ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画_(アニメーション)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WACK"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今、そこにいる僕"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢の浮世に咲いてみな"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まほろまてぃっく"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光市"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミチコとハッチン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木アニメーション学院"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アニメ（ーター）見本市"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガシュガルーン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップをねらえ2!"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟲師"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人狼_JIN-ROH"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジャケット"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーモールルギャバン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリクリ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/も〜っと!_おジャ魔女どれみ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルウィッチアカデミア"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キル・ビル_Vol.1"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_オマツリ男爵と秘密の島"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルドアームズ_アドヴァンスドサード"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超空のギンガイアン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ジ・キャラットにょ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_ねじまき島の冒険"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・プリンセス_RePure"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモコグミカンパニー"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_(アニメ)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君に届け"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスダム_-ENGAGE_planet-"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てなもんやボイジャーズ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジュアルデザイン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナックス"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメア"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色のガッシュ!!"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天元突破グレンラガン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久司"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緋弾のアリア"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネレイターガウル"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートキャッチプリキュア!"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まかせてイルか!"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ_(アニメ)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン・エヴァンゲリオン劇場版"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルガムクライシス_TOKYO_2040"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある魔術の禁書目録_(アニメ)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女見習いをさがして"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東所沢駅"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日のナージャ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ009"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリガーの人物"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクトデザイン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガイナックスの人物"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おジャ魔女どれみ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場アニメ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成曜"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二原画"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:Q"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダロット_(アニメ)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:序"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンテイマーズ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:破"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイキング_LEGEND_OF_DAIKU-MARYU"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_ザ_ワールド_なりきりダンジョン2"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIRATES_of_Dr.PANTY"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エックスメン_(2011年のアニメ)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BiSH"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映アニメーション"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REDLINE"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰組異聞PEACE_MAKER"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今石洋之"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスの森〜The_First_Contact〜"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BNA_ビー・エヌ・エー"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルラキル"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪るピングドラム"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長王子"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼氏彼女の事情"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おジャ魔女どれみ♯"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おジャ魔女どれみドッカ〜ン!"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャー02"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルセルク_(漫画)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おジャ魔女どれみナ・イ・ショ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電脳コイル"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立朝霞西高等学校"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ大戦_活動写真"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティ&ストッキングwithガーターベルト"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEAD_LEAVES"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンパンマン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンレモン"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチームボーイ"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代々木アニメーション学院の卒業生"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリガー_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベノ橋魔法☆商店街"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.style.fm/as/01_talk/gaina01.shtml"
"http://ja.dbpedia.org/resource/すしお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/すしお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/すしお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/すしお","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/すしお","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/すしお"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/abstract","すしお（本名：石崎 寿夫（いしざき としお）、1976年11月5日 - ）は、トリガーに所属する男性アニメーター、イラストレーター。埼玉県和光市出身。血液型はB型。埼玉県立朝霞西高卒業。"
"http://ja.dbpedia.org/resource/すしお","http://dbpedia.org/ontology/wikiPageLength",7614
"http://ja.dbpedia.org/resource/すしお","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/すしお?oldid=91837338&ns=0"
"http://ja.dbpedia.org/resource/まほろまてぃっく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ガイナックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/キスダム_-ENGAGE_planet-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/キスダム_-ENGAGE_planet-","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/キルラキル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/キルラキル","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/サイバーパンク2077","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/サクラ大戦_活動写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/トップをねらえ2!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/トリガー_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ナイスの森〜The_First_Contact〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/パンティ&ストッキングwithガーターベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/マチ★アソビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ワンダーウーマン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/久保田誓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/代々木アニメーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/吉成曜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/和光市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/埼玉県立朝霞西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/夢の浮世に咲いてみな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
