"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミサイルの分類"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦域弾道ミサイル"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/abstract","戦域弾道ミサイル（せんいきだんどうミサイル、英語: Theatre ballistic missile, TBM）は、弾道ミサイルの中で中距離弾道ミサイルと戦術弾道ミサイルの中間に位置する射程300-3,500km程度のもの。 中距離弾道ミサイルとの差異は、射程がやや短いのみであるが、厳密な区分はない。冷戦期においては、発射地・着弾地ともヨーロッパ域内での使用が考えられていた。そのため、中距離核戦力全廃条約の対象となっている。 この規模のミサイルは、など1960年代には地上移動発射方式が開発されてきている。"
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://dbpedia.org/ontology/wikiPageLength",938
"http://ja.dbpedia.org/resource/戦域弾道ミサイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦域弾道ミサイル?oldid=88007254&ns=0"
"http://wikidata.dbpedia.org/resource/Q392410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
"http://ja.wikipedia.org/wiki/戦域弾道ミサイル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦域弾道ミサイル"
