"subject","predicate","object"
"http://ja.dbpedia.org/resource/RPD軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/SAR21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/UH-1N_ツインヒューイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/War_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/Z-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/イシャポール_2A小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/ダッカ・レストラン襲撃人質テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/ダッカ日航機ハイジャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュとマリの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュ空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュ空軍","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://www.w3.org/2000/01/rdf-schema#label","バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://www.w3.org/2000/01/rdf-schema#comment","バングラデシュ軍（バングラデシュぐん、英語: Bangladesh Armed Forces、ベンガル語: বাংলাদেশ সশস্ত্র বাহিনী）は、バングラデシュ陸軍、バングラデシュ海軍、バングラデシュ空軍を含むバングラデシュの軍隊である。 準軍事組織として、、があり、有事の際には国防省の指揮下に入る。 バングラデシュ軍の最高司令官は大統領である。バングラデシュ軍の管理・運営は国防省 (Ministry of Defence) が担当する。"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119k6rl"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの軍事"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍隊"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageID",2539139
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageRevisionID",92009329
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ独立戦争"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ空軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッタゴン丘陵地帯"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準軍事組織"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥル・ハーミド"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BNS_OSMAN_(F-18).JPEG"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュの軍事"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bangladesh_in_its_region.svg"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイク・ハシナ"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:An-32B(Bangladesh).jpg"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍隊"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naval_Ensign_of_Bangladesh.svg"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの大統領"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bangladesh-stub"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの軍隊"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_国軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_in_its_region.svg"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Bangladesh.svg"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNS_OSMAN_(F-18).jpeg"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An-32B(Bangladesh).jpg"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_in_its_region.svg?width=300"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/徴兵制度","なし"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/歴史","http://ja.dbpedia.org/resource/湾岸戦争"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/歴史",""
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/歴史","http://ja.dbpedia.org/resource/バングラデシュ独立戦争"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/派生組織","http://ja.dbpedia.org/resource/バングラデシュ空軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/軍事費",13
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/軍事費/gdp",1.1799999999999999378
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/国防大臣","http://ja.dbpedia.org/resource/シェイク・ハシナ"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/最高司令官","アブドゥル・ハーミド大統領"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/現役軍人数",157053
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/創設","--04-04"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/名前","バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/国","バングラデシュ"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://ja.dbpedia.org/property/画像説明","バングラデシュの位置関係"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/abstract","バングラデシュ軍（バングラデシュぐん、英語: Bangladesh Armed Forces、ベンガル語: বাংলাদেশ সশস্ত্র বাহিনী）は、バングラデシュ陸軍、バングラデシュ海軍、バングラデシュ空軍を含むバングラデシュの軍隊である。 準軍事組織として、、があり、有事の際には国防省の指揮下に入る。 バングラデシュ軍の最高司令官は大統領である。バングラデシュ軍の管理・運営は国防省 (Ministry of Defence) が担当する。"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://dbpedia.org/ontology/wikiPageLength",2798
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バングラデシュ軍?oldid=92009329&ns=0"
"http://ja.dbpedia.org/resource/バングラデシュ軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バングラデシュ軍"
"http://ja.dbpedia.org/resource/フーガ・マジステール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/各国の軍隊の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/在モルディブバングラデシュ高等弁務官事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/自衛隊南スーダン派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/軍用機事故の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/軍艦旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/鹵獲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/80式汎用機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/92式手槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/An-24_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/An-32_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュの軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.dbpedia.org/resource/バングラデシュの軍事","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バングラデシュ軍"
"http://ja.wikipedia.org/wiki/バングラデシュ軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バングラデシュ軍"
