"subject","predicate","object"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/変遷年月日",350
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/建国時期",4
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/日本語国名","クタイ王国"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/略名","クタイ王国"
"http://ja.dbpedia.org/resource/クタイ王国","http://ja.dbpedia.org/property/首都","ムアラ・カマン"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/abstract","クタイ王国（クタイおうこく、Kerajaan Kutai）は、4世紀末から5世紀初め頃にかけて、現在のインドネシアのカリマンタン島東部、マハカム川下流のクタイ周辺に栄えたヒンドゥー王国。"
"http://ja.dbpedia.org/resource/クタイ王国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クタイ王国"
"http://ja.dbpedia.org/resource/クタイ王国","http://dbpedia.org/ontology/wikiPageLength",2402
"http://ja.dbpedia.org/resource/クタイ王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クタイ王国?oldid=92386817&ns=0"
"http://ja.dbpedia.org/resource/サマリンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/スワンナプーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/タルマヌガラ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/ヌサンタラ_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.dbpedia.org/resource/パッラヴァ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタイ王国"
"http://ja.wikipedia.org/wiki/クタイ王国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クタイ王国"
