"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・プレスコット","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ジョン・ベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/テレンス・ウィルモット・ハチスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/デイヴィッド・N・リヴィングストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/デレク・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/トニー・アトウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/トレイシー・ソーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/トレイシー・ソーン","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/トレーシー・クラウチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/トレーシー・クラウチ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ドライウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ニコラス・ウィーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ニコラス・リヴァプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ニコラス・リヴァプール","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ネビュラ・75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/2000/01/rdf-schema#label","ハル大学"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/2000/01/rdf-schema#comment","ハル大学（はるだいがく、英語: The University of Hull）は、キングストン・アポン・ハルに本部を置くイギリスの国立大学。1927年創立、1954年大学設置。"
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps55"
"http://ja.dbpedia.org/resource/ハル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの大学"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageID",1864385
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageRevisionID",83581817
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川百合子"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ハリソン"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークシャー"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ワット"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働党_(イギリス)"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・リヴァプール"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Philip_Larkin"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンズ・リユナイテッド"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Queen's_Award_for_Technological_Achievement"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラハナーズ・ファイサル"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山幹太郎"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・フェレンス"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ_コカ・コーラ_カンパニー"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ国"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングストン・アポン・ハル"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイシー・ソーン"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの大学"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Guardian_University_Guide"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Times_Good__University_Guide"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・プレスコット"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク大学"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク公"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ミンゲラ"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/International_Student_Barometer_survey"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.hull.ac.uk/"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hulluk.jp/"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hull.ac.uk/"
"http://ja.dbpedia.org/resource/ハル大学","http://xmlns.com/foaf/0.1/name","ハル大学"
"http://ja.dbpedia.org/resource/ハル大学","http://xmlns.com/foaf/0.1/name","The University of Hull"
"http://ja.dbpedia.org/resource/ハル大学","http://xmlns.com/foaf/0.1/name","はるだいがく"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ハル大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUU.jpg"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUU.jpg?width=300"
"http://ja.dbpedia.org/resource/ハル大学","http://xmlns.com/foaf/0.1/homepage","http://www2.hull.ac.uk/"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/ふりがな","はるだいがく"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/ウェブサイト","http://www2.hull.ac.uk/"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/国","イギリス"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/キングストン・アポン・ハル"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/画像","HUU.jpg"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/英称","The University of Hull"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/創立年",1927
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/大学名","ハル大学"
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/大学設置年",1954
"http://ja.dbpedia.org/resource/ハル大学","http://ja.dbpedia.org/property/学校種別","国立"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/abstract","ハル大学（はるだいがく、英語: The University of Hull）は、キングストン・アポン・ハルに本部を置くイギリスの国立大学。1927年創立、1954年大学設置。"
"http://ja.dbpedia.org/resource/ハル大学","http://dbpedia.org/ontology/wikiPageLength",3067
"http://ja.dbpedia.org/resource/ハル大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハル大学?oldid=83581817&ns=0"
"http://ja.dbpedia.org/resource/ハル大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハル大学"
"http://ja.dbpedia.org/resource/ハンバー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ピンクウォッシング_(LGBT)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ピーター・ワースレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ファラハナーズ・ファイサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/フィリップ・ラーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ベン・ワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/マックス・ニューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/マット・ヘイグ_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/マリン・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/マーティン・ロスコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ユニバーシティ・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/ルーパート・ウィングフィールド＝ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/レスリー・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/化学的不均衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/向精神薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/守田佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/富山幹太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/山川百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/木嶋恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/朴維徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/朴維徹","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/枢密院議長_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/根来龍之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/液晶ディスプレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/読書療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/越智武臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.dbpedia.org/resource/選択的セロトニン再取り込み阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル大学"
"http://ja.wikipedia.org/wiki/ハル大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハル大学"
