"subject","predicate","object"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング757"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング767"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング777"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード_L-1011_トライスター"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング747-8"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際民間航空機関"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機の製造"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing_777-200_JAL_waiting_resolutely_for_takeoff..._(8499201219).jpg"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦航空局"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州航空安全機関"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空路"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国連邦航空局"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洋"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA320"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageExternalLink","http://gc.kls2.com"
"http://ja.dbpedia.org/resource/ETOPS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ETOPS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ETOPS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ETOPS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_777-200_JAL_waiting_resolutely_for_takeoff..._(8499201219).jpg?width=300"
"http://ja.dbpedia.org/resource/ETOPS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ETOPS"
"http://ja.dbpedia.org/resource/ETOPS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_777-200_JAL_waiting_resolutely_for_takeoff..._(8499201219).jpg"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/abstract","ETOPS（英語: Extended-range Twin-engine Operational Performance Standards、イートップス）とは、民間旅客機の安全性確保のためのルールの1つである。エンジンを2基しか持たない旅客機では、仮にそのうちの1基が飛行中に停止した場合でも一定時間以内に代替の空港へ緊急着陸することが可能な航空路でのみ飛行が許されるとして、国際民間航空機関 (ICAO) が取り決めたものである。緊急時にエンジン1基のみでの飛行する場合、飛行可能な時間を定めたものと言い替えることができる。 日本の国土交通省は、ETOPSを「双発機による長距離進出運航」と呼び、実施承認審査基準を設定している。 なお、この規定は今後、新たに提案されたLROPS (英語: Long Range Operational Performance Standards) に置き換えられる可能性がある。"
"http://ja.dbpedia.org/resource/ETOPS","http://dbpedia.org/ontology/wikiPageLength",4718
"http://ja.dbpedia.org/resource/ETOPS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ETOPS?oldid=91497589&ns=0"
"http://wikidata.dbpedia.org/resource/Q1048926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/2013年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/Tu-204_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ZIPAIR_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/アヴィアドヴィガーテリ_PD-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ウエストジェット航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA300-600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA310","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA318","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA320neo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA321","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA330","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA340","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバスA350_XWB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアバス_コーポレートジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアリンガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エアーマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/エンジンブロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/クワッドジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ジェット機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/スカイマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_CF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ソロヴィヨーフ_PS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ダイバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ツインジェットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/トライジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/フェイルセーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ブーム・オーバーチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_PW1000G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_PW4000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ボーイング727","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ボーイング737","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ボーイング747","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ボーイング757","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ボーイング767","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ボーイング777","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ボーイング787","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ボーイングとエアバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/リアジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ロールス・ロイス_RB211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ロールス・ロイス_トレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/全日本空輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/政府専用機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/旅客機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/日本国政府専用機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/日本航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/航空用エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/補助動力装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/CFMインターナショナル_CFM56","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ETOPS/LROPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/ETOPS/LROPS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/LROPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.dbpedia.org/resource/LROPS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ETOPS"
"http://ja.wikipedia.org/wiki/ETOPS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ETOPS"
