"subject","predicate","object"
"http://ja.dbpedia.org/resource/オスマル・イバニェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/カルロス・ベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/カルロス・ベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ガブリエル・ポペスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ガブリエル・ポペスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/クラウディオ・バラガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/クラウディオ・バラガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/コルド・アルバレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/コルド・アルバレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ゴルカ・ブリト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ゴルカ・ブリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/サムエル・ガリンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/サムエル・ガリンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/サルバ・セビージャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/サルバ・セビージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/サンドロ・メンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/サンドロ・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/セサル・フェランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/セサル・フェランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/セルヒオ・ロドリゲス・ガルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/セルヒオ・ロドリゲス・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ダビド・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ダビド・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ダビド・ロンバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ダビド・ロンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ディエゴ・ラトーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ディエゴ・ラトーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/トミスラヴ・イヴコヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/トミスラヴ・イヴコヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ニコラス・フェドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ニコラス・フェドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/パコ・マルティネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/パコ・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ビエル・リバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/ビエル・リバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
"http://ja.dbpedia.org/resource/Category:UDサラマンカの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:UDサラマンカの選手","http://www.w3.org/2000/01/rdf-schema#label","UDサラマンカの選手"
"http://ja.dbpedia.org/resource/Category:UDサラマンカの選手","http://dbpedia.org/ontology/wikiPageID",2184689
"http://ja.dbpedia.org/resource/Category:UDサラマンカの選手","http://dbpedia.org/ontology/wikiPageRevisionID",51564029
"http://ja.dbpedia.org/resource/Category:UDサラマンカの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:UDサラマンカ"
"http://ja.dbpedia.org/resource/Category:UDサラマンカの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:UDサラマンカの選手","http://www.w3.org/2004/02/skos/core#prefLabel","UDサラマンカの選手"
"http://ja.dbpedia.org/resource/Category:UDサラマンカの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:UDサラマンカの選手?oldid=51564029&ns=14"
"http://wikidata.dbpedia.org/resource/Q7756210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:UDサラマンカの選手"
