"subject","predicate","object"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑冰館"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌市"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌地下鉄"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の企業"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年開業の施設"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌地下鉄革新線"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:表記"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉流館"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仙炉"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラ"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通江"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金原駅"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市の建築物"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッケ_(発酵食品)"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区域"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆食堂"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛山_(朝鮮)"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベキュー"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五穀"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷麺"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国主席"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の食文化"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チヂミ"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外食産業"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名所"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螺旋階段"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚肉"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼光院"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チゲ"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:국"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポシンタン"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_restaurant"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK2"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/清流館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.02344512939453125
"http://ja.dbpedia.org/resource/清流館","http://www.georss.org/georss/point","39.02344444444444 125.72916666666667"
"http://ja.dbpedia.org/resource/清流館","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.72916412353515625
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/alphabet","Ch’ŏngnyu-gwan"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/alphabet","Chongnyu Restaurant"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/alphabet","Cheongryu-gwan"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/alphabetType","英語表記"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/平壌市"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/katakana","チョンリュグァン"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/name","清流館"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/pushpinMap","Pyongyang"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/foodType","朝鮮料理、中華料理、西洋料理ほか多数"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/streetAddress","中区域東城洞"
"http://ja.dbpedia.org/resource/清流館","http://ja.dbpedia.org/property/chosŏn'gŭl","청류관"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/abstract","清流館（せいりゅうかん、朝: 청류관〈チョンリュグァン〉、英: ""Chongnyu Restaurant"" ）は朝鮮民主主義人民共和国（北朝鮮）平壌市中区域東城洞に所在し、普通江）河畔にある朝鮮料理レストランである。蒼光院と (Ice Rink) に隣接し、30年以上の歴史を持つ。代表的なメニューは平壌冷麵。北朝鮮で最大規模を誇る最高級レストランの1つであり、玉流館と並ぶ同国を代表する規模と格式を持つ店とされている。"
"http://ja.dbpedia.org/resource/清流館","http://dbpedia.org/ontology/wikiPageLength",5662
"http://ja.dbpedia.org/resource/清流館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清流館?oldid=92152497&ns=0"
"http://ja.dbpedia.org/resource/清流館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(125.72916412354 39.023445129395)"
"http://ja.dbpedia.org/resource/清流館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清流館"
"http://ja.dbpedia.org/resource/玉流館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清流館"
"http://ja.dbpedia.org/resource/黄金原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清流館"
"http://wikidata.dbpedia.org/resource/Q17029267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清流館"
"http://ja.wikipedia.org/wiki/清流館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清流館"
