"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の教育機関"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会女子の部出場校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学力向上フロンティア・ハイスクール"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageID",734190
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91815799
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉美紀"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学力向上フロンティア・ハイスクール"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県高等学校一覧"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナオリンピック"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のみバス"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール部"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田哲夫_(実業家)"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立宝達高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立小松北高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立小松明峰高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立小松高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能美市の建築物"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の公立高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競歩"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木俣修"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会女子の部出場校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能美市"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖不可止"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松バス"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年設立の教育機関"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松マテーレ"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市立高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西芳弘"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ishikawa-c.ed.jp/~teraih/"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terai_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terai_High_School.jpg"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/出典の明記","--03-02"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/所在地","石川県能美市吉光町ト90番"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/独自研究","--03-02"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/画像","Terai High School.jpg"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/画像説明","正門"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/経度秒",47.5
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/緯度秒",48.799999999999997158
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/郵便番号",923
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/雑多な内容の箇条書き","--03-02"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/校名","石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/設立年月日",1965
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/設置者","石川県"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/高校コード","17109.0"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/学区","全県一学区"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/校訓","一、知性をみがき　目にひかりあれ"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/校訓","三、人間を信じ　胸にうるおいあれ"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/校訓","二、意欲にあふれ　姿にはずみあれ"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/併合学校","根上分校・辰口分校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/併合学校","石川県立小松高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/過去校名","寺井分校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://ja.dbpedia.org/property/過去校名","http://ja.dbpedia.org/resource/石川県立小松高等学校"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/abstract","石川県立寺井高等学校（いしかわけんりつ てらいこうとうがっこう、英: Ishikawa Prefectural Terai High School）は、石川県能美市吉光町に所在する公立の高等学校。市内および隣接する能美郡には、本校以外の高等学校はない。バレーボール部をはじめとしたスポーツが盛んな学校である。通称は「寺高（てらこう）」、「寺井（てらい）」。"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://dbpedia.org/ontology/wikiPageLength",4226
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石川県立寺井高等学校?oldid=91815799&ns=0"
"http://ja.dbpedia.org/resource/石川県立寺井高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県立小松北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県立小松高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県道169号粟生小松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県道171号吉原寺井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/石川県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/第52回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/能美市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/西芳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/金沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/陸上競技日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/寺井高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/寺井高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/寺井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.dbpedia.org/resource/寺井高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
"http://ja.wikipedia.org/wiki/石川県立寺井高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石川県立寺井高等学校"
