"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/フリュート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/フリュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ブチェンタウロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ブチェンタウロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ブラックウォール・フリゲート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ブラックウォール・フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ヘンリエッタ・マリー_(奴隷船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ヘンリエッタ・マリー_(奴隷船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ホワイト・スター・ライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ホワイト・スター・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/メアリー・セレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/メアリー・セレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ランチ_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ランチ_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ラ・グロワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ラ・グロワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ロングシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ロングシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/三国丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/三国丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/三段櫂船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/三段櫂船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/上總ノ海路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/上總ノ海路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/不審船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/不審船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/丸子船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/丸子船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/丸木舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/丸木舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/五大力船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/五大力船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/五段櫂船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/五段櫂船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/似関船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/似関船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/内海船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/内海船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/北前船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/北前船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/和船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/和船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/咸臨丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/咸臨丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/外輪船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/外輪船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/天地丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/天地丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/安宅丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/安宅丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/安宅船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/寺社造営料唐船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/寺社造営料唐船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/小早","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/小早","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/帆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/帆船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/帆船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/常州牛堀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/常州牛堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/平田舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/平田舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/幽霊船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/幽霊船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/建長寺船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/建長寺船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/廻船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/廻船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/弁才船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/弁才船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/弩級戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/弩級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/御座船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/御座船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/快風丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/快風丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/新安沈船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/新安沈船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/日本丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/日本丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/日本丸_(安宅船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/日本丸_(安宅船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/明治丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/明治丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/樽廻船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/樽廻船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/比羅夫丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/比羅夫丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/海王丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/海王丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/海難事故の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/海難事故の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/猪牙舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/猪牙舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/産業化以前の装甲艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/産業化以前の装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/田村丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/田村丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/監獄船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/監獄船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/石炭船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/石炭船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/神奈川沖浪裏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/神奈川沖浪裏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/私掠免許","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/私掠免許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/私掠船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/私掠船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/第五福竜丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/第五福竜丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/船葬墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/船葬墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/菱垣廻船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/菱垣廻船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/葦船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/葦船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/蒸気船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/蒸気船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/行徳船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/行徳船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/諸手船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/諸手船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/辰悦丸_(復元北前船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/辰悦丸_(復元北前船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/進徳丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/進徳丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/郵便船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/郵便船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/鉄甲船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/鉄甲船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/長蛇号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/長蛇号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/関船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/関船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/陸奥記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/陸奥記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/雲鷹丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/雲鷹丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/高瀬舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/高瀬舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/黒船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/黒船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/いかだ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/いかだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/アウトリガーカヌー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/アウトリガーカヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/イタオマチプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/イタオマチプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/インディアマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/インディアマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カッター_(船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カッター_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カティーサーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カティーサーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カナディアンカヌー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カナディアンカヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カヌー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カヤック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/カヤック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ガレアス船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:船舶の歴史"
"http://ja.dbpedia.org/resource/ガレアス船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶の歴史"
