"subject","predicate","object"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","TXS 0402+379,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","BWE 0402+3755,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","IVS B0402+379,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","B3 0402+379,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","OHIO A 142,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","CJ1 0402+379,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","Galaxy 0402+379."
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","WB 0402+3755,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","UT 0402+379,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","JVAS J0405+380,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称",87
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","VCS1 J0405+3803,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","OHIO F 304,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","B2 0402+37,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","CJF B0402+379,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","LEDA 2820486,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","MITG J040550+3803,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","NVSS J040549+380332,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称",4
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","RGB J0405.8+3803,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","MY 040229.2+375524.2,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称",2
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","WN B0402.5+3755,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称",1
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","RX J0405.8+3803,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","GB6 B0402+3755,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","DW 0402+37,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/別名称","VSOP J0405+3803,"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/和名",4
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/絶対等級",-18.3
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/色","銀河"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/色指数Bv",0
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/視等級",18.5
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/距離",7
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/ペルセウス座"
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/色指数Hk",0.48
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/色指数Jh",1.277
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/視線速度",15894
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/色指数Vh",7.473
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/色指数Vj",6.196
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/視直径",1.243
"http://ja.dbpedia.org/resource/4C_37.11","http://ja.dbpedia.org/property/赤方偏移",0.054501
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/abstract","4C 37.11 (Galaxy 0402+379) とは、地球から見てペルセウス座の方向に7億5000万光年離れた位置にあるセイファート銀河である。"
"http://ja.dbpedia.org/resource/4C_37.11","http://dbpedia.org/ontology/wikiPageLength",3246
"http://ja.dbpedia.org/resource/4C_37.11","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4C_37.11?oldid=56386527&ns=0"
"http://wikidata.dbpedia.org/resource/Q1659853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4C_37.11"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4C_37.11"
"http://ja.dbpedia.org/resource/超大質量ブラックホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4C_37.11"
"http://ja.dbpedia.org/resource/銀河の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4C_37.11"
"http://ja.dbpedia.org/resource/4C_+37.11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4C_37.11"
"http://ja.dbpedia.org/resource/4C_+37.11","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/4C_37.11"
"http://ja.wikipedia.org/wiki/4C_37.11","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4C_37.11"
