"subject","predicate","object"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageRevisionID",81253561
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルターン"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディベヒ語"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mohamed_el-Jameel_of_the_Maldives"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀アジアの人物"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の女性君主"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン・ジュザイイ"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの女性君主"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家島彦一"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワズィール"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ibn_Batuta"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラム世界史"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン・バットゥータ"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルディブのスルターン"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1380年没"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guide2womenleaders.com/womeninpower/Womeninpower1300.htm"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maldives-stub"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_monarch"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モルディヴのハディージェ"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/caption","Queen Siri Raadha Abaarana Mahaa Rehendhi , a 14th century queen and her husband Mohamed El-Jameel giving an audience. The drawing is allegedly based on the writings of the fourteenth Century Moorish traveller Ibn Batuta, who on visiting Maldives was invited to stay as the Chief Justice . For annotated selections from his writings, see Travels of Ibn Battuta"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/name","ハディージャ"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/years",1347
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/years",1376
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/years",1364
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://ja.dbpedia.org/property/reign",1347
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/abstract","Al-Sultana Khadeejah Sri Raadha Abaarana Mahaa Rehendhi (ディベヒ語: އައްސުލްޠާނާ ޚަދީޖާ ސިރީ ރާދަ އަބާރަނަ މަހާރެހެންދި) 或いはより有名な表記として レヒンディ・ハディージャ (ディベヒ語: ރެހެންދި ޚަދީޖާ)で知られる。レヒンディの意味はモルディブの スルターナである。1347年から1380年にかけて3度統治した（第20、22、24代スルタン）。彼女はイスラーム国家におけるもっとも早期の女性統治者の一人である。"
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://dbpedia.org/ontology/wikiPageLength",4037
"http://ja.dbpedia.org/resource/モルディヴのハディージェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モルディヴのハディージェ?oldid=81253561&ns=0"
"http://wikidata.dbpedia.org/resource/Q4958677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルディヴのハディージェ"
"http://ja.dbpedia.org/resource/ハディージェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディヴのハディージェ"
"http://ja.dbpedia.org/resource/ハディージェ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モルディヴのハディージェ"
"http://ja.wikipedia.org/wiki/モルディヴのハディージェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モルディヴのハディージェ"
