"subject","predicate","object"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越放送"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤晴香"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト犬_ハチポ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パグ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カキノキ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイチャン。"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパンがパンダ"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ信州"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野放送"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abn-tv.co.jp/ringomaru/"
"http://ja.dbpedia.org/resource/りんご丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/りんご丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/りんご丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ANN-character"
"http://ja.dbpedia.org/resource/りんご丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/abstract","りんご丸（りんごまる）は、長野県にあるテレビ朝日（ANN）系列の放送局である長野朝日放送（abn）の2006年4月1日から同局で使用しているマスコットキャラクター。豚と長野県特産のりんごの2つを混合したものをモチーフにしている。声は工藤晴香が演じている。キャッチフレーズも「リン5ch（リンゴチャンネル） abn」である。"
"http://ja.dbpedia.org/resource/りんご丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/りんご丸"
"http://ja.dbpedia.org/resource/りんご丸","http://dbpedia.org/ontology/wikiPageLength",2216
"http://ja.dbpedia.org/resource/りんご丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/りんご丸?oldid=74875470&ns=0"
"http://ja.dbpedia.org/resource/ろくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りんご丸"
"http://wikidata.dbpedia.org/resource/Q17214344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/りんご丸"
"http://ja.wikipedia.org/wiki/りんご丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/りんご丸"
