"subject","predicate","object"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神応寺_(那覇市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神応寺_(八幡市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神応寺_(水戸市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神応寺_(阿南市)"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神応寺_(亀岡市)"
"http://ja.dbpedia.org/resource/神応寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/神応寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神応寺","http://dbpedia.org/ontology/wikiPageLength",777
"http://ja.dbpedia.org/resource/神応寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神応寺?oldid=88404608&ns=0"
"http://ja.dbpedia.org/resource/神応寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神応寺"
"http://wikidata.dbpedia.org/resource/Q11589698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神応寺"
"http://ja.dbpedia.org/resource/神應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神応寺"
"http://ja.dbpedia.org/resource/神應寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神応寺"
"http://ja.wikipedia.org/wiki/神応寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神応寺"
