"subject","predicate","object"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉地"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽自動車道"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉番付"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の温泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山インターチェンジ"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.tiki.ne.jp/~sensui/"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map_many"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Onsen-stub"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6779
"http://ja.dbpedia.org/resource/苫田温泉","http://www.georss.org/georss/point","34.67788888888889 133.91644444444444"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.916
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg?width=300"
"http://ja.dbpedia.org/resource/苫田温泉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/交通アクセス","車：山陽自動車道岡山IC下車約6分"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/交通アクセス","電車：JR山陽本線岡山駅から下車"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/泉温",22
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/放射能泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/名称","苫田温泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/所在地","岡山県岡山市北区
岡山県地図"
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/経度秒",59.2
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/苫田温泉","http://ja.dbpedia.org/property/緯度秒",40.4
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/address","岡山県地図"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/address","岡山県岡山市北区"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/abstract","苫田温泉（とまだおんせん）は、岡山県岡山市北区にあった温泉地である。"
"http://ja.dbpedia.org/resource/苫田温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/苫田温泉"
"http://ja.dbpedia.org/resource/苫田温泉","http://dbpedia.org/ontology/wikiPageLength",1739
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/苫田温泉?oldid=92358271&ns=0"
"http://ja.dbpedia.org/resource/苫田温泉","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.91644287109 34.677890777588)"
"http://wikidata.dbpedia.org/resource/Q11616848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/苫田温泉"
"http://ja.wikipedia.org/wiki/苫田温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/苫田温泉"
